FID,ID_SERVIZI,TIPO,DENOMINAZIONE,Capienza
90,7020724,Scuole d'infanzia,Divina Provvidenza FISM (PRIVATA),56
91,7020725,Scuole d'infanzia,Peter Pan,153
166,70207133,Scuole d'infanzia,Buon Pastore - succursale (ex Gioco e Imparo),50
167,70207134,Scuole d'infanzia,I Folletti,44
168,70207135,Scuole d'infanzia,Tavelli Istituto FISM (PRIVATA),112
169,70207136,Scuole d'infanzia,Freccia Azzurra,75
170,70207137,Scuole d'infanzia,S.Giuseppe Cottolengo FISM (PRIVATA),84
171,70207138,Scuole d'infanzia,Monsignor Morelli FISM (PRIVATA),84
172,70207139,Scuole d'infanzia,Madre Teresa di Calcutta FISM (PRIVATA),56
173,70207140,Scuole d'infanzia,Mamma Margherita FISM (PRIVATA),91
174,70207141,Scuole d'infanzia,Fusconi Sergio,78
175,70207142,Scuole d'infanzia,Garibaldi,92
176,70207143,Scuole d'infanzia,Madonna della Fiducia FISM (PRIVATA),56
177,70207144,Scuole d'infanzia,Il Gabbiano,152
178,70207145,Scuole d'infanzia,Il Grillo Parlante,52
179,70207146,Scuole d'infanzia,Buon Pastore,100
131,70207147,Scuole d'infanzia,Bravi Nicola,42
132,70207148,Scuole d'infanzia,San Pietro in Trento,25
133,70207149,Scuole d'infanzia,Ottolenghi Ada,75
134,70207150,Scuole d'infanzia,Foschi Eugenio FISM (PRIVATA),56
13,70207151,Scuole d'infanzia,"Gug�, Augusta Rasponi del Sale",75
135,70207152,Scuole d'infanzia,Giorgio Gaudenzi,131
136,70207153,Scuole d'infanzia,Imparo Giocando,97
137,70207154,Scuole d'infanzia,Valbusa Tito,43
138,70207155,Scuole d'infanzia,S.Sisto II FISM (PRIVATA),28
92,7030226,Scuole Primaria,Garibaldi Giuseppe,110
93,7030227,Scuole Primaria,Moretti Marino,143
94,7030228,Scuole Primaria,Camerani Galliano,390
95,7030229,Scuole Primaria,Muratori Scuola primaria Via Doberdo',401
96,7030230,Scuole Primaria,Bartolotti Maria,108
97,7030231,Scuole Primaria,Ricci Riccardo,370
0,7030232,Scuole Primaria,Castiglione,102
1,7030233,Scuole Primaria,Cavina Sergio,177
2,7030234,Scuole Primaria,Pascoli Giovanni,168
3,7030235,Scuole Primaria,Torre Augusto,373
4,7030236,Scuole Primaria,Ponte Nuovo Gulminelli Aurelio,141
5,7030237,Scuole Primaria,Rodari Gianni,316
6,7030238,Scuole Primaria,Spallicci Aldo,224
7,7030239,Scuole Primaria,Grande Albero,73
8,7030240,Scuole Primaria,Mesini Giovanni,79
121,7030241,Scuole Primaria,Mordani Fillippo,250
122,7030242,Scuole Primaria,Classe,245
123,7030243,Scuole Primaria,Pasini Bruno,400
36,7030244,Scuole Primaria,Garibaldi Giuseppe,300
37,7030245,Scuole Primaria,Balella Caruso,246
38,7030246,Scuole Primaria,Burioli Ettore,123
21,7030249,Scuole Primaria,Monsignor Morelli,230
41,7030250,Scuole Primaria,Iqbal Masih,219
42,7030251,Scuole Primaria,San Zaccaria,86
43,7030252,Scuole Primaria,Campagnoni Riccardo,204
44,7030253,Scuole Primaria,Mameli Goffredo,110
45,7030254,Scuole Primaria,Randi Vincenzo,372
46,7030255,Scuole Primaria,Pascoli Giovanni,220
47,7030256,Scuole Primaria,Martiri del Montone,100
48,7030257,Scuole Primaria,Ponte Nuovo Ceci Antonella,77
49,7030358,Scuole Secondarie di Primo Grado,Don Minzoni,590
102,7030373,Scuole Secondarie di Primo Grado,Casadio Francesco,156
103,7030374,Scuole Secondarie di Primo Grado,Mattei Enrico,225
104,7030375,Scuole Secondarie di Primo Grado,Novello Guido,344
105,7030376,Scuole Secondarie di Primo Grado,Gessi Romolo,198
106,7030377,Scuole Secondarie di Primo Grado,Da Feltre Vittorino,200
107,7030378,Scuole Secondarie di Primo Grado,Damiano,375
58,7030381,Scuole Secondarie di Primo Grado,Valgimigli Manara,219
66,7030382,Scuole Secondarie di Primo Grado,Randi Vincenzo,416
67,7030383,Scuole Secondarie di Primo Grado,Montanari Mario,553
68,7030384,Scuole Secondarie di Primo Grado,Ricci - Muratori,518
69,7030385,Scuole Secondarie di Primo Grado,Zignani Goffredo,270
70,7030386,Scuole Secondarie di Primo Grado,Viali Corrado,167
18,70303166,Scuole Secondarie di Primo Grado,Dante Alighieri,150
