Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,MOVIMENTO SOCIALE FIAMMA TRICOLORE,%,MODERATI ITALIANI IN RIVOLUZIONE - ROSA TRICOLORE,%,GRANDE SUD MPA,%,LEGA NORD - MARONI,%,IL POPOLO DELLA LIBERTA',%,LA DESTRA,%,INTESA POPOLARE,%,FRATELLI d'ITALIA  Centrodestra Nazionale,%,IO AMO L'ITALIA,%,FORZA NUOVA,%,RIVOLUZIONE CIVILE INGROIA,%,FARE per Fermare il declino,%,PARTITO COMUNISTA DEI LAVORATORI,%,CENTRO DEMOCRATICO,%,PARTITO DEMOCRATICO,%,SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA,%,MOVIMENTO 5 STELLE,%,LISTA AMNISTIA GIUSTIZIA E LIBERTA',%,CASAPOUND ITALIA,%,PARTITO REPUBBLICANO ITALIANO,%,FUTURO E LIBERTA' FINI,%,CASINI UNIONE  DEMOCRATICA DI CENTRO,%,SCELTA CIVICA CON MONTI PER L'ITALIA,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE e NON ASSEGNATE
15,436,431,867,289,289,578,0,0,0,0,0,0,9,1.62,168,30.16,3,0.54,0,0,6,1.08,0,0,1,0.18,15,2.69,5,0.9,2,0.36,0,0,139,24.96,11,1.97,168,30.16,0,0,1,0.18,3,0.54,4,0.72,4,0.72,18,3.23,557,5,16,0
16,376,416,792,324,340,664,1,0.16,2,0.31,0,0,14,2.19,105,16.41,4,0.63,0,0,10,1.56,1,0.16,0,0,21,3.28,7,1.09,0,0,3,0.47,212,33.13,17,2.66,151,23.59,4,0.63,2,0.31,6,0.94,2,0.31,11,1.72,67,10.47,640,5,19,0
17,335,391,726,274,304,578,0,0,0,0,0,0,7,1.23,71,12.52,4,0.71,0,0,4,0.71,1,0.18,2,0.35,13,2.29,2,0.35,4,0.71,2,0.35,205,36.16,7,1.23,184,32.45,1,0.18,0,0,0,0,2,0.35,7,1.23,51,8.99,567,5,6,0
18,297,391,688,223,281,504,0,0,1,0.21,0,0,5,1.03,93,19.18,2,0.41,0,0,4,0.82,0,0,1,0.21,12,2.47,5,1.03,6,1.24,1,0.21,169,34.85,13,2.68,120,24.74,2,0.41,0,0,7,1.44,2,0.41,11,2.27,31,6.39,485,7,12,0
19,441,402,843,348,319,667,1,0.15,0,0,0,0,10,1.54,116,17.85,4,0.62,0,0,5,0.77,3,0.46,2,0.31,15,2.31,7,1.08,0,0,1,0.15,211,32.46,23,3.54,171,26.31,1,0.15,2,0.31,6,0.92,2,0.31,10,1.54,60,9.23,650,9,8,0
20,356,448,804,294,348,642,0,0,1,0.16,0,0,6,0.96,126,20.1,4,0.64,1,0.16,5,0.8,1,0.16,0,0,18,2.87,11,1.75,11,1.75,0,0,207,33.01,15,2.39,159,25.36,1,0.16,1,0.16,8,1.28,0,0,8,1.28,44,7.02,627,3,12,0
21,337,397,734,273,313,586,2,0.35,2,0.35,1,0.17,10,1.73,91,15.77,3,0.52,0,0,6,1.04,6,1.04,0,0,14,2.43,3,0.52,3,0.52,2,0.35,218,37.78,12,2.08,144,24.96,2,0.35,1,0.17,7,1.21,3,0.52,14,2.43,33,5.72,577,2,7,0
22,326,387,713,279,320,599,0,0,1,0.17,1,0.17,10,1.69,87,14.75,2,0.34,0,0,2,0.34,2,0.34,2,0.34,22,3.73,3,0.51,1,0.17,0,0,245,41.53,22,3.73,132,22.37,4,0.68,0,0,6,1.02,3,0.51,8,1.36,37,6.27,590,2,7,0
23,386,451,837,328,368,696,1,0.15,1,0.15,0,0,13,1.89,149,21.66,1,0.15,0,0,7,1.02,5,0.73,3,0.44,17,2.47,10,1.45,4,0.58,0,0,234,34.01,34,4.94,148,21.51,1,0.15,0,0,8,1.16,3,0.44,11,1.6,38,5.52,688,0,8,0
24,390,462,852,317,360,677,0,0,2,0.3,0,0,12,1.79,106,15.77,3,0.45,0,0,10,1.49,1,0.15,1,0.15,11,1.64,20,2.98,1,0.15,1,0.15,234,34.82,34,5.06,150,22.32,1,0.15,0,0,13,1.93,2,0.3,15,2.23,55,8.18,672,2,3,0
25,266,313,579,230,257,487,1,0.21,2,0.42,0,0,7,1.49,65,13.8,1,0.21,1,0.21,3,0.64,2,0.42,1,0.21,16,3.4,5,1.06,1,0.21,2,0.42,209,44.37,14,2.97,97,20.59,0,0,0,0,4,0.85,0,0,12,2.55,28,5.94,471,6,10,0
26,256,328,584,228,271,499,0,0,0,0,0,0,6,1.23,58,11.86,4,0.82,0,0,2,0.41,1,0.2,3,0.61,7,1.43,2,0.41,3,0.61,0,0,216,44.17,12,2.45,106,21.68,0,0,0,0,8,1.64,3,0.61,8,1.64,50,10.22,489,4,6,0
27,287,324,611,235,282,517,0,0,0,0,0,0,9,1.78,82,16.17,2,0.39,1,0.2,4,0.79,1,0.2,0,0,10,1.97,7,1.38,2,0.39,3,0.59,201,39.64,12,2.37,97,19.13,1,0.2,0,0,8,1.58,1,0.2,9,1.78,57,11.24,507,2,8,0
28,363,380,743,297,317,614,1,0.17,1,0.17,0,0,15,2.48,88,14.52,3,0.5,0,0,7,1.16,2,0.33,4,0.66,11,1.82,4,0.66,1,0.17,0,0,232,38.28,24,3.96,155,25.58,0,0,0,0,3,0.5,0,0,9,1.49,46,7.59,606,4,4,0
29,326,353,679,280,284,564,0,0,1,0.18,0,0,11,1.97,75,13.46,3,0.54,0,0,6,1.08,0,0,3,0.54,7,1.26,1,0.18,3,0.54,3,0.54,271,48.65,20,3.59,106,19.03,1,0.18,0,0,11,1.97,1,0.18,9,1.62,25,4.49,557,4,3,0
30,388,436,824,332,368,700,0,0,0,0,0,0,8,1.16,106,15.43,4,0.58,0,0,6,0.87,5,0.73,3,0.44,22,3.2,8,1.16,3,0.44,3,0.44,289,42.07,25,3.64,139,20.23,4,0.58,0,0,5,0.73,0,0,12,1.75,45,6.55,687,4,7,2
31,331,405,736,285,330,615,3,0.5,4,0.66,0,0,16,2.64,128,21.16,1,0.17,0,0,4,0.66,4,0.66,0,0,8,1.32,15,2.48,3,0.5,5,0.83,200,33.06,27,4.46,115,19.01,1,0.17,0,0,2,0.33,2,0.33,7,1.16,60,9.92,605,4,6,0
32,337,409,746,287,346,633,0,0,0,0,1,0.16,6,0.96,92,14.7,5,0.8,0,0,2,0.32,3,0.48,3,0.48,20,3.19,8,1.28,4,0.64,3,0.48,237,37.86,21,3.35,136,21.73,2,0.32,0,0,6,0.96,3,0.48,17,2.72,57,9.11,626,4,3,0
33,479,525,1004,395,428,823,4,0.5,2,0.25,1,0.12,18,2.23,139,17.22,4,0.5,1,0.12,7,0.87,1,0.12,1,0.12,25,3.1,7,0.87,2,0.25,0,0,259,32.09,24,2.97,237,29.37,1,0.12,1,0.12,5,0.62,2,0.25,10,1.24,56,6.94,807,7,9,0
34,544,555,1099,439,439,878,3,0.35,0,0,2,0.23,9,1.06,114,13.38,1,0.12,0,0,5,0.59,1,0.12,4,0.47,13,1.53,6,0.7,5,0.59,0,0,299,35.09,14,1.64,280,32.86,2,0.23,2,0.23,9,1.06,2,0.23,9,1.06,72,8.45,852,7,19,0
35,342,424,766,292,349,641,0,0,3,0.48,0,0,13,2.07,100,15.95,2,0.32,0,0,6,0.96,1,0.16,2,0.32,18,2.87,6,0.96,2,0.32,1,0.16,239,38.12,27,4.31,134,21.37,1,0.16,0,0,11,1.75,2,0.32,5,0.8,54,8.61,627,6,8,0
36,338,393,731,292,318,610,0,0,2,0.34,0,0,11,1.87,87,14.77,2,0.34,0,0,4,0.68,1,0.17,2,0.34,12,2.04,6,1.02,1,0.17,0,0,234,39.73,28,4.75,133,22.58,2,0.34,0,0,5,0.85,2,0.34,4,0.68,53,9,589,2,19,0
37,338,409,747,290,323,613,2,0.33,1,0.17,1,0.17,14,2.31,110,18.15,2,0.33,0,0,5,0.83,4,0.66,1,0.17,13,2.15,3,0.5,1,0.17,0,0,215,35.48,20,3.3,143,23.6,1,0.17,3,0.5,6,0.99,0,0,12,1.98,49,8.09,606,2,5,0
38,332,379,711,269,302,571,1,0.18,0,0,0,0,21,3.75,85,15.18,0,0,0,0,4,0.71,0,0,2,0.36,12,2.14,10,1.79,3,0.54,0,0,204,36.43,24,4.29,111,19.82,3,0.54,1,0.18,6,1.07,3,0.54,13,2.32,57,10.18,560,5,6,0
39,348,388,736,297,299,596,0,0,0,0,0,0,7,1.19,73,12.41,1,0.17,0,0,6,1.02,1,0.17,2,0.34,14,2.38,7,1.19,1,0.17,0,0,257,43.71,17,2.89,130,22.11,0,0,0,0,11,1.87,2,0.34,11,1.87,48,8.16,588,2,6,0
40,355,376,731,295,315,610,1,0.17,1,0.17,0,0,16,2.7,72,12.14,0,0,0,0,3,0.51,0,0,1,0.17,17,2.87,2,0.34,2,0.34,1,0.17,261,44.01,28,4.72,136,22.93,0,0,1,0.17,8,1.35,2,0.34,4,0.67,37,6.24,593,0,17,0
41,245,319,564,212,267,479,0,0,1,0.22,1,0.22,8,1.72,50,10.75,1,0.22,0,0,6,1.29,1,0.22,3,0.65,19,4.09,5,1.08,1,0.22,3,0.65,183,39.35,21,4.52,125,26.88,1,0.22,1,0.22,1,0.22,2,0.43,3,0.65,29,6.24,465,7,7,0
42,350,381,731,298,300,598,2,0.34,1,0.17,0,0,11,1.89,97,16.64,4,0.69,0,0,3,0.51,0,0,1,0.17,16,2.74,14,2.4,1,0.17,4,0.69,218,37.39,25,4.29,133,22.81,3,0.51,1,0.17,10,1.72,0,0,9,1.54,30,5.15,583,5,10,0
43,374,377,751,318,324,642,0,0,0,0,1,0.16,24,3.87,92,14.84,2,0.32,3,0.48,4,0.65,1,0.16,1,0.16,8,1.29,6,0.97,5,0.81,1,0.16,225,36.29,18,2.9,173,27.9,1,0.16,0,0,16,2.58,2,0.32,8,1.29,29,4.68,620,6,16,0
44,272,280,552,241,241,482,1,0.21,1,0.21,0,0,7,1.48,56,11.81,2,0.42,0,0,2,0.42,1,0.21,2,0.42,5,1.05,4,0.84,0,0,0,0,214,45.15,5,1.05,129,27.22,1,0.21,0,0,12,2.53,0,0,3,0.63,29,6.12,474,1,7,0
45,519,544,1063,445,453,898,1,0.11,0,0,0,0,11,1.26,111,12.67,3,0.34,0,0,8,0.91,3,0.34,8,0.91,17,1.94,10,1.14,8,0.91,1,0.11,334,38.13,30,3.42,252,28.77,4,0.46,4,0.46,19,2.17,7,0.8,4,0.46,41,4.68,876,5,17,0
46,345,362,707,300,316,616,1,0.17,1,0.17,1,0.17,9,1.49,52,8.61,1,0.17,1,0.17,4,0.66,1,0.17,3,0.5,6,0.99,2,0.33,3,0.5,2,0.33,284,47.02,30,4.97,141,23.34,1,0.17,0,0,7,1.16,0,0,13,2.15,41,6.79,604,2,10,0
47,482,491,973,422,430,852,1,0.12,1,0.12,0,0,22,2.64,89,10.67,3,0.36,0,0,8,0.96,3,0.36,1,0.12,25,3,11,1.32,8,0.96,1,0.12,345,41.37,24,2.88,217,26.02,1,0.12,1,0.12,8,0.96,1,0.12,10,1.2,54,6.47,834,4,13,1
48,390,423,813,347,362,709,1,0.15,0,0,0,0,6,0.88,71,10.38,2,0.29,0,0,5,0.73,1,0.15,2,0.29,13,1.9,2,0.29,1,0.15,1,0.15,315,46.05,13,1.9,187,27.34,0,0,0,0,18,2.63,2,0.29,5,0.73,39,5.7,684,2,23,0
49,370,396,766,321,337,658,1,0.16,0,0,0,0,14,2.17,67,10.4,3,0.47,1,0.16,2,0.31,1,0.16,4,0.62,15,2.33,2,0.31,0,0,1,0.16,314,48.76,9,1.4,166,25.78,1,0.16,0,0,7,1.09,1,0.16,8,1.24,27,4.19,644,3,11,0
50,404,413,817,330,330,660,1,0.15,3,0.46,0,0,16,2.48,102,15.79,1,0.15,0,0,2,0.31,1,0.15,2,0.31,22,3.41,8,1.24,3,0.46,1,0.15,233,36.07,15,2.32,173,26.78,1,0.15,0,0,8,1.24,1,0.15,9,1.39,44,6.81,646,3,11,0
51,275,302,577,276,237,513,0,0,1,0.2,0,0,6,1.19,101,19.96,6,1.19,0,0,1,0.2,0,0,0,0,9,1.78,7,1.38,2,0.4,2,0.4,157,31.03,13,2.57,147,29.05,2,0.4,1,0.2,1,0.2,1,0.2,5,0.99,44,8.7,506,1,6,0
52,458,405,863,365,334,699,0,0,2,0.29,0,0,22,3.21,133,19.42,6,0.88,0,0,6,0.88,1,0.15,0,0,13,1.9,12,1.75,6,0.88,0,0,234,34.16,16,2.34,161,23.5,0,0,1,0.15,1,0.15,3,0.44,5,0.73,63,9.2,685,4,10,0
53,387,434,821,320,353,673,1,0.15,0,0,1,0.15,12,1.82,108,16.36,1,0.15,0,0,3,0.45,0,0,1,0.15,10,1.52,7,1.06,1,0.15,0,0,307,46.52,9,1.36,157,23.79,1,0.15,0,0,1,0.15,1,0.15,5,0.76,34,5.15,660,4,9,0
54,272,277,549,217,226,443,1,0.23,1,0.23,0,0,18,4.17,79,18.29,4,0.93,2,0.46,5,1.16,0,0,2,0.46,8,1.85,5,1.16,3,0.69,1,0.23,185,42.82,7,1.62,83,19.21,1,0.23,0,0,3,0.69,0,0,10,2.31,14,3.24,432,3,8,0
55,317,314,631,273,268,541,2,0.39,0,0,0,0,11,2.13,73,14.15,1,0.19,0,0,4,0.78,0,0,1,0.19,8,1.55,8,1.55,2,0.39,0,0,239,46.32,8,1.55,104,20.16,3,0.58,0,0,13,2.52,2,0.39,4,0.78,33,6.4,516,4,21,0
56,337,390,727,276,327,603,1,0.17,0,0,0,0,8,1.37,83,14.24,3,0.51,1,0.17,6,1.03,0,0,1,0.17,12,2.06,2,0.34,5,0.86,2,0.34,251,43.05,12,2.06,139,23.84,0,0,0,0,16,2.74,1,0.17,6,1.03,34,5.83,583,5,15,0
57,286,371,657,243,304,547,0,0,1,0.19,1,0.19,8,1.52,43,8.14,0,0,0,0,2,0.38,0,0,0,0,13,2.46,3,0.57,6,1.14,2,0.38,301,57.01,11,2.08,69,13.07,2,0.38,0,0,16,3.03,2,0.38,4,0.76,44,8.33,528,6,13,0
58,316,343,659,282,304,586,0,0,1,0.17,0,0,10,1.75,56,9.77,1,0.17,0,0,1,0.17,0,0,5,0.87,6,1.05,6,1.05,2,0.35,2,0.35,306,53.4,10,1.75,125,21.82,0,0,0,0,13,2.27,0,0,5,0.87,24,4.19,573,3,10,0
59,255,274,529,226,238,464,1,0.22,0,0,1,0.22,15,3.32,37,8.19,1,0.22,0,0,5,1.11,0,0,0,0,10,2.21,6,1.33,3,0.66,0,0,238,52.65,6,1.33,95,21.02,1,0.22,0,0,11,2.43,0,0,4,0.88,18,3.98,452,1,11,0
60,368,379,747,297,295,592,3,0.51,0,0,1,0.17,8,1.37,93,15.92,2,0.34,1,0.17,10,1.71,0,0,2,0.34,20,3.42,7,1.2,1,0.17,0,0,240,41.1,12,2.05,146,25,0,0,0,0,6,1.03,0,0,6,1.03,26,4.45,584,0,8,0
61,384,386,770,326,316,642,2,0.32,0,0,1,0.16,8,1.28,71,11.38,1,0.16,0,0,5,0.8,1,0.16,1,0.16,13,2.08,7,1.12,8,1.28,2,0.32,264,42.31,19,3.04,164,26.28,2,0.32,1,0.16,3,0.48,2,0.32,10,1.6,39,6.25,624,6,12,0
62,383,397,780,341,342,683,0,0,0,0,0,0,13,1.93,52,7.72,4,0.59,0,0,1,0.15,1,0.15,1,0.15,22,3.26,1,0.15,6,0.89,2,0.3,376,55.79,21,3.12,140,20.77,1,0.15,0,0,4,0.59,0,0,6,0.89,23,3.41,674,2,7,0
63,376,414,790,318,354,672,1,0.15,0,0,0,0,11,1.69,71,10.89,0,0,0,0,5,0.77,2,0.31,1,0.15,31,4.75,5,0.77,4,0.61,3,0.46,318,48.77,17,2.61,132,20.25,1,0.15,0,0,6,0.92,4,0.61,11,1.69,29,4.45,652,4,16,0
64,315,335,650,280,278,558,0,0,0,0,0,0,9,1.65,59,10.79,1,0.18,0,0,1,0.18,0,0,4,0.73,11,2.01,5,0.91,2,0.37,0,0,268,48.99,19,3.47,126,23.03,1,0.18,0,0,0,0,2,0.37,12,2.19,27,4.94,547,2,9,0
65,407,428,835,351,371,722,0,0,0,0,0,0,11,1.56,84,11.88,0,0,0,0,9,1.27,1,0.14,0,0,22,3.11,3,0.42,1,0.14,1,0.14,294,41.58,18,2.55,213,30.13,1,0.14,2,0.28,0,0,2,0.28,9,1.27,36,5.09,707,3,12,0
66,296,319,615,249,267,516,3,0.6,0,0,0,0,14,2.79,54,10.78,2,0.4,0,0,2,0.4,2,0.4,1,0.2,9,1.8,4,0.8,5,1,0,0,210,41.92,10,2,135,26.95,3,0.6,1,0.2,4,0.8,0,0,11,2.2,31,6.19,501,1,14,0
67,494,507,1001,416,430,846,1,0.12,2,0.24,0,0,17,2.05,86,10.39,2,0.24,0,0,7,0.85,2,0.24,4,0.48,27,3.26,4,0.48,6,0.72,2,0.24,357,43.12,23,2.78,210,25.36,1,0.12,0,0,9,1.09,2,0.24,8,0.97,58,7,828,4,14,0
68,335,335,670,291,285,576,1,0.18,1,0.18,0,0,8,1.42,72,12.74,2,0.35,0,0,4,0.71,0,0,3,0.53,13,2.3,8,1.42,5,0.88,1,0.18,252,44.6,10,1.77,147,26.02,1,0.18,0,0,5,0.88,0,0,2,0.35,30,5.31,565,4,7,0
69,294,307,601,255,269,524,1,0.19,3,0.58,0,0,8,1.55,71,13.73,1,0.19,0,0,2,0.39,1,0.19,0,0,4,0.77,7,1.35,5,0.97,1,0.19,210,40.62,18,3.48,120,23.21,1,0.19,1,0.19,11,2.13,0,0,13,2.51,39,7.54,517,2,5,0
70,351,376,727,298,317,615,1,0.17,0,0,0,0,12,2.01,69,11.54,1,0.17,0,0,2,0.33,0,0,4,0.67,16,2.68,7,1.17,4,0.67,2,0.33,283,47.32,14,2.34,142,23.75,2,0.33,0,0,6,1,0,0,1,0.17,32,5.35,598,6,11,0
71,520,553,1073,442,460,902,1,0.11,3,0.34,0,0,19,2.14,96,10.84,1,0.11,0,0,6,0.68,2,0.23,6,0.68,20,2.26,8,0.9,1,0.11,0,0,332,37.47,31,3.5,244,27.54,3,0.34,3,0.34,15,1.69,4,0.45,5,0.56,86,9.71,886,5,11,0
72,343,386,729,297,316,613,1,0.17,0,0,0,0,20,3.32,62,10.3,3,0.5,0,0,4,0.66,5,0.83,0,0,16,2.66,4,0.66,2,0.33,1,0.17,269,44.68,11,1.83,139,23.09,1,0.17,0,0,23,3.82,0,0,9,1.5,32,5.32,602,2,9,0
73,356,375,731,299,299,598,1,0.17,1,0.17,0,0,6,1.03,74,12.67,1,0.17,0,0,1,0.17,2,0.34,1,0.17,19,3.25,15,2.57,1,0.17,2,0.34,196,33.56,11,1.88,173,29.62,2,0.34,0,0,26,4.45,2,0.34,3,0.51,47,8.05,584,3,11,0
74,459,470,929,392,394,786,2,0.26,2,0.26,0,0,11,1.42,100,12.89,1,0.13,0,0,5,0.64,2,0.26,6,0.77,22,2.84,6,0.77,2,0.26,0,0,300,38.66,17,2.19,226,29.12,1,0.13,1,0.13,5,0.64,0,0,10,1.29,57,7.35,776,1,9,0
75,355,422,777,300,350,650,2,0.32,0,0,0,0,2,0.32,73,11.7,0,0,0,0,3,0.48,0,0,0,0,14,2.24,4,0.64,7,1.12,2,0.32,308,49.36,14,2.24,143,22.92,2,0.32,0,0,7,1.12,0,0,9,1.44,34,5.45,624,3,23,0
76,261,269,530,216,209,425,1,0.24,0,0,0,0,7,1.69,67,16.22,0,0,0,0,4,0.97,3,0.73,1,0.24,11,2.66,2,0.48,3,0.73,1,0.24,138,33.41,15,3.63,136,32.93,0,0,0,0,2,0.48,0,0,2,0.48,20,4.84,413,3,9,0
77,438,466,904,364,379,743,1,0.14,0,0,0,0,10,1.38,98,13.5,2,0.28,0,0,5,0.69,2,0.28,2,0.28,21,2.89,4,0.55,4,0.55,2,0.28,264,36.36,23,3.17,205,28.24,0,0,2,0.28,17,2.34,3,0.41,9,1.24,52,7.16,726,2,15,0
78,380,360,740,324,285,609,0,0,3,0.5,0,0,23,3.87,85,14.29,0,0,0,0,1,0.17,0,0,3,0.5,11,1.85,6,1.01,8,1.34,1,0.17,218,36.64,12,2.02,172,28.91,1,0.17,0,0,6,1.01,2,0.34,11,1.85,32,5.38,595,2,12,0
79,314,349,663,277,279,556,1,0.19,1,0.19,1,0.19,11,2.04,86,15.96,2,0.37,0,0,3,0.56,0,0,0,0,18,3.34,1,0.19,3,0.56,4,0.74,198,36.73,13,2.41,163,30.24,1,0.19,2,0.37,2,0.37,2,0.37,3,0.56,24,4.45,539,2,15,0
80,283,315,598,235,262,497,1,0.21,1,0.21,0,0,10,2.08,68,14.14,1,0.21,0,0,4,0.83,1,0.21,1,0.21,12,2.49,3,0.62,3,0.62,1,0.21,194,40.33,9,1.87,84,17.46,0,0,1,0.21,10,2.08,1,0.21,28,5.82,48,9.98,481,5,11,0
81,297,306,603,250,245,495,1,0.21,2,0.42,0,0,17,3.57,65,13.66,2,0.42,0,0,1,0.21,0,0,5,1.05,8,1.68,5,1.05,5,1.05,0,0,181,38.03,10,2.1,119,25,1,0.21,0,0,14,2.94,0,0,10,2.1,30,6.3,476,9,10,0
82,372,376,748,324,300,624,2,0.33,1,0.17,0,0,14,2.31,115,19.01,0,0,0,0,8,1.32,0,0,2,0.33,6,0.99,13,2.15,2,0.33,1,0.17,214,35.37,15,2.48,125,20.66,3,0.5,0,0,21,3.47,3,0.5,14,2.31,46,7.6,605,6,13,0
83,355,368,723,316,300,616,1,0.17,3,0.5,0,0,8,1.34,71,11.85,4,0.67,0,0,7,1.17,1,0.17,0,0,15,2.5,4,0.67,9,1.5,2,0.33,289,48.25,12,2,109,18.2,0,0,0,0,11,1.84,0,0,8,1.34,45,7.51,599,5,12,0
84,439,483,922,382,408,790,1,0.13,0,0,1,0.13,7,0.91,97,12.58,2,0.26,0,0,2,0.26,1,0.13,5,0.65,10,1.3,13,1.69,5,0.65,0,0,334,43.32,17,2.2,185,23.99,0,0,0,0,14,1.82,3,0.39,5,0.65,69,8.95,771,7,12,0
85,424,463,887,360,396,756,0,0,0,0,1,0.14,20,2.72,90,12.23,1,0.14,0,0,2,0.27,0,0,4,0.54,15,2.04,1,0.14,4,0.54,2,0.27,314,42.66,18,2.45,196,26.63,4,0.54,1,0.14,13,1.77,0,0,5,0.68,45,6.11,736,1,19,0
