FID,OBJECTID,ID_SERVIZI,ID_EDIFICI,ID_INDIRIZ,ID_CATEGOR,CATEGORIA,ID_CLASSE,CLASSE,ID_TIPO,TIPO,DENOMINAZI,FRAZIONE,AT
16,11826,20101323,4883,13520184,2,Pubblica ammistrazione,201,Enti Nazionali,20101,Sedi Organi Centrali,Motorizzazione civile Ravenna,FRAZIONE TERZA RAVENNA,DARSENA
17,11827,20102324,1787,470031,2,Pubblica ammistrazione,201,Enti Nazionali,20102,Istituti Agenzie Nazionali,Autorità di sistema portuale del Mare Adriatico centro settentrionale,FRAZIONE TERZA RAVENNA,DARSENA
18,12285,120202324,5910,4330025,12,Ricreativo,1202,Impianti sportivi,120215,Piastra polivalente,Centro giovani Quake,FRAZIONE TERZA RAVENNA,DARSENA
19,12317,120202414,70180,520025,12,Ricreativo,1202,Impianti sportivi,120214,Palestra,palestra media Montanari,FRAZIONE TERZA RAVENNA,DARSENA
20,12318,120202415,161478,2480024,12,Ricreativo,1202,Impianti sportivi,120214,Palestra,palestra elem. Pasini,FRAZIONE TERZA RAVENNA,DARSENA
21,12358,120201353,4884,17700001,12,Ricreativo,1202,Impianti sportivi,120213,Palasport,Palazzo Mauro de Andrè,FRAZIONE TERZA RAVENNA,DARSENA
22,12359,120202354,5781,12850011,12,Ricreativo,1202,Impianti sportivi,120213,Palasport,palazzetto Angelo Costa,FRAZIONE TERZA RAVENNA,DARSENA
23,12360,120201355,39000,5880140,12,Ricreativo,1202,Impianti sportivi,120205,Campo da calcio,calcio Trieste,FRAZIONE TERZA RAVENNA,DARSENA
24,12361,120201356,6013,3970001,12,Ricreativo,1202,Impianti sportivi,120207,Campo da tennis,tennis via Curzola,FRAZIONE TERZA RAVENNA,DARSENA
25,12378,120201373,5615,6950001,12,Ricreativo,1202,Impianti sportivi,120218,Polisportiva,Zavaglia pol.vo (+ pal. Gymnasium),FRAZIONE TERZA RAVENNA,DARSENA
26,12379,120201374,5612,6950003,12,Ricreativo,1202,Impianti sportivi,120218,Polisportiva,Polisportivo Darsena,FRAZIONE TERZA RAVENNA,DARSENA
27,12380,120201375,50182,13290022D,12,Ricreativo,1202,Impianti sportivi,120208,Centro ippico,ex ippodromo Candiano,FRAZIONE TERZA RAVENNA,DARSENA
28,12419,13030168,44792,9590022,13,Servizi,1303,Servizi pubblici,130301,Poste Italiane,Poste Italiane Ravenna 4,FRAZIONE TERZA RAVENNA,DARSENA
29,12546,30102232,5913,7400004,3,Sociale,301,Associazioni di Volontariato,30102,Associazioni di Volontariato,"Città Meticcia
",FRAZIONE TERZA RAVENNA,DARSENA
30,12766,30301225,24376,4330025,3,Sociale,303,Centri sociali e di aggregazione,30301,Centro di aggregazione giovanile,Quake,FRAZIONE TERZA RAVENNA,DARSENA
31,12769,30302322,5913,7400004,3,Sociale,303,Centri sociali e di aggregazione,30302,Centro Sociale,Centro Sociale La Quercia,FRAZIONE TERZA RAVENNA,DARSENA
