OBJECTID,TITOLO,ARTICOLO,LINK,Shape_Leng,Shape_Area
"8726","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,643.66546654800,7498.05547732000
"10028","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,127.01096258900,431.34163742000
"12052","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,354.57958983500,7212.42691350000
"12053","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,344.47032030900,5622.00442764000
"9994","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,626.10151651400,5787.96068972000
"10059","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,110.20357564200,621.90152226000
"10060","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,577.29223505900,16365.59599170000
"9991","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,256.82188248600,2226.11087936000
"9992","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,399.60808547100,3244.97451086000
"9993","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,163.10056464800,930.51489470000
"10836","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,307.85014479000,4953.45493436000
"10845","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,525.71235754200,6341.53765000000
"11163","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,89.89025068450,232.06727412000
"11164","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1013.70183266000,17612.74577610000
"10825","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1194.63758603000,5034.74944360000
"10215","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,251.70265566400,1880.63748878000
"10216","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,428.92095005700,3874.92107718000
"10217","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,267.75509820900,2172.60734786000
"10218","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,197.56641223600,1262.04229406000
"10219","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,95.93678243640,434.69748972000
"10826","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1245.22321458000,12858.58760930000
