TIPO,NOME,URL,MAIL,TELEFONO,TOPONIMO,CIVICO,FRAZIONE,NOME_AT
Palestra,palestra viale Santi Baldini (ex Ricci/Mur),https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE BALDINI SANTI,"2",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Palestra,palestra ex L.Rava (in realtà stanza polivalente),https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA LANDONI JACOPO,"4",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Pista d'atletica,atletica Marina di RA M.Pino,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA DEL MARCHESATO,"16",MARINA DI RAVENNA,DEL MARE
Campo da calcio,calcio Lido Adriano,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE MANZONI ALESSANDRO,"580",LIDO ADRIANO,DEL MARE
Campo da calcio,"calcio Punta Marina T. ""G. Cavallucci""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE DELLE AMERICHE,"30",PUNTA MARINA TERME,DEL MARE
Campo da calcio,calcio Porto Corsini,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA BAIONA,"314",PORTO CORSINI,DEL MARE
Centro ippico,centro ippico Cavallo Felice,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA BAIONA,"310",PORTO CORSINI,DEL MARE
Polisportiva,polisportivo Casalborsetti,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA SPALLAZZI GIOVANNI,"8",CASALBORSETTI/PRIMARO,DEL MARE
Centro ippico,ippica via Trieste  Marina di Ra,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA TRIESTE,"356",MARINA DI RAVENNA,DEL MARE
Centro ippico,ippica M. Romea,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE ITALIA,"300",MARINA ROMEA,DEL MARE
Campo da football americano,football americano marina di ravenna,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE MENOTTI CIRO,"60",MARINA DI RAVENNA,DEL MARE
Campo da calcio,"calcio S.Romualdo ""L. Benedetti""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZETTA SAN ROMUALDO,"25",SAN ROMUALDO,SANT'ALBERTO
Palestra,"palestra elem. Battuzzi ""Camerani""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA BARGIGIA GAETANO,"36",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Palestra,"palestra media Don Minzoni ""M. Mattioli""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA CICOGNANI CELSO,"8",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Palestra,"palestra media G.Novello ""A.Alni""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA DE GASPERI ALCIDE,"4",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Palestra,palestra Mattei Vill. S. Giuseppe,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA MATTEI ENRICO,"55",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Palestra,palestra elem. Pascoli,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA SCUOLE PUBBLICHE,"9",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Palestra,palestra elem. V.Randi,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA MARCONI GUGLIELMO,"11",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Palestra,palestra Casa Protetta via P. Stilo,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA PUNTA STILO,"54",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Palestra,palestra media Montanari,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA AQUILEIA,"25",FRAZIONE TERZA RAVENNA,DARSENA
Palestra,palestra elem. Pasini,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA CAORLE,"24",FRAZIONE TERZA RAVENNA,DARSENA
Palestra,palestra elem. P. Fuori,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA BONIFICA,"31",PORTO FUORI,DARSENA
Piastra polivalente,centro poliv. parco S.Alberto,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA BELTRAMI BRUNO,"16",SANT'ALBERTO,SANT'ALBERTO
Palestra,palestra media S.Alberto,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA RAVAIOLI AURELIO,"11",SANT'ALBERTO,SANT'ALBERTO
Palestra,palestra media Mezzano,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA DON ELVEZIO TANASINI,"2",MEZZANO,MEZZANO
Palestra,palestra scolastica Piangipane,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZA VENTIDUE GIUGNO 1944,"6",PIANGIPANE,PIANGIPANE
Piastra polivalente,Area verde Ghibullo (Parco Omero Spadoni),https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA RAVEGNANA,"599",LONGANA/GHIBULLO,RONCALCECI
Polisportiva,centro sportivo Coccolia,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA DEI CALZOLAI,"5",COCCOLIA,RONCALCECI
Palestra,palestra Roncalceci,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA BABINI SAURO,111A,RONCALCECI,RONCALCECI
Palestra,palestra media S.P. in Vincoli,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA CASTELLO,"25",SAN PIETRO IN VINCOLI,SAN PIETRO IN VINCOLI
Palestra,palestra media S.P. in Campiano,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA PETROSA,"375",SAN PIETRO IN CAMPIANO,SAN PIETRO IN VINCOLI
Campo da calcetto,calcetto Bastia,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA PASNA,"3",BASTIA,SAN PIETRO IN VINCOLI
Pista d'atletica,centro atletica e  c. poliv. Castiglione,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA MORINI MARINO,"5",CASTIGLIONE,CASTIGLIONE
Palestra,palestra media Castiglione,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA MORINI MARINO,"5",CASTIGLIONE,CASTIGLIONE
Tiro a segno,"Tiro con Arco ""Teodorico""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA LAGO DI GARDA,"10",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Campo da baseball,baseball vill. S. Giuseppe,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA LAGO DI GARDA,"8",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Palestra,palestra media Ricci/Muratori,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZA LA MALFA UGO,"1",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Polisportiva,"polisportivo F.Zarattini ""Pasquale Renzi""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA FABBRI MONS. GIUSEPPE,"4",FORNACE ZARATTINI,CENTRO URBANO
Campo da calcio,calcio via Zalamella,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ZALAMELLA GIUSEPPE,"88",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Circuito,Crossodromo,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA SANT'ALBERTO,"257",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Campo da tennis,tennis Vill. S.Giuseppe,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA MATTEI ENRICO,"47",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Campo da calcio,calcio vill. S.Giuseppe,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA LAGO DI GARDA,"6",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Campo da tennis,tennis via Zalamella,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ZALAMELLA GIUSEPPE,"90",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Palestra,Centro Sportivo Life Planet,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA CANALAZZO,"67",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Piscina,Centro disabili vill. ANIC Zodiaco,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA MATTEI ENRICO,"26",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Piscina,piscine comunali Gambi,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA FALCONIERI CHIARISSIMO,"31",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Stadio,Stadio Benelli,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA PUNTA STILO,"29",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Campo da calcio,calcio via Romea,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ROMEA,"122",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Bocciodromo,Bocciodromo Vill. S.Giuseppe,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA MATTEI ENRICO,"47",FRAZIONE PRIMA RAVENNA,CENTRO URBANO
Campo da calcio,calcio via Dismano Vecchio,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA DISMANO VECCHIO,"89",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Pista d'atletica,"atletica Ravenna ""E. Marfoglia""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA FALCONIERI CHIARISSIMO,"25",FRAZIONE SECONDA RAVENNA,RAVENNA SUD
Campo da calcio,calcio Classe,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA CLASSENSE,"120",CLASSE,RAVENNA SUD
Campo da calcio,calcio Fosso Ghiaia,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ROMEA SUD,"558",FOSSO GHIAIA,RAVENNA SUD
Polisportiva,polisportivo Ponte Nuovo,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ANCONA,"43",PONTE NUOVO,RAVENNA SUD
Palestra,palestra ginnastica Renzo Zannoni,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ANCONA,"43",PONTE NUOVO,RAVENNA SUD
Palasport,Palazzo Mauro de Andrè,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE EUROPA,"1",FRAZIONE TERZA RAVENNA,DARSENA
Palasport,palazzetto Angelo Costa,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZA CADUTI SUL LAVORO,"11",FRAZIONE TERZA RAVENNA,DARSENA
Campo da calcio,calcio Trieste,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA GULLI TOMASO,"140",FRAZIONE TERZA RAVENNA,DARSENA
Campo da tennis,tennis via Curzola,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA CURZOLA,"1",FRAZIONE TERZA RAVENNA,DARSENA
Invaso sport acquatici,Bacino Standiana Savio,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA STANDIANA,"38",SAVIO,CASTIGLIONE
Polisportiva,"polisportivo Savio ""Luca Bertozzi""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ROMEA VECCHIA,"110",SAVIO,CASTIGLIONE
Invaso sport acquatici,sci Nautico Ghiarine Savio,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ROMEA SUD,"564",SAVIO,CASTIGLIONE
Invaso sport acquatici,pesca sportiva Ghiarine Savio,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ROMEA SUD,"564",SAVIO,CASTIGLIONE
Polisportiva,polisportivo L. di Savio,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZA FORLIMPOPOLI,"15",LIDO DI SAVIO,CASTIGLIONE
Polisportiva,polisportivo S.Zaccaria M. Soprani,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZETTA DANESI GIORGINA,"1",SAN ZACCARIA,CASTIGLIONE
Polisportiva,polisportivo Lido di Classe,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,PIAZZA RICCI MATTEO,"7",LIDO DI CLASSE,CASTIGLIONE
Aviosuperfice,Aviosuperf. ultraleggeri Lido Classe E.Tarantola,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIALE DEI LOMBARDI,"56",SAVIO,CASTIGLIONE
Campo da calcio,"calcio Marina di Ra ""Terzo Sirotti""",https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA DEL MARCHESATO,"4",MARINA DI RAVENNA,DEL MARE
Campo da calcetto,Dribbling Calcetto,https://maps.comune.ra.it/Html5Viewer/index.html?locale=it-IT&viewer=ARCSRV12__Cartografia_Tecnica.ARCSRV12_-_Cartografia_Tecnica&Run=Apri_Impianti_Sportivi,,,VIA ANTICA MILIZIA,"50",FRAZIONE TERZA RAVENNA,DARSENA
