DESCRIZION,FONTE,TIPO,geometry,coord_lat,coord_lon
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205867984943726, 44.41779399312399], [12.205953959105136, 44.41779798840565]]}",44.417795990764816,12.20591097202443
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195343127663616, 44.41872279427162], [12.195290452823018, 44.41873950446539]]}",44.41873114936851,12.195316790243318
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193775266756255, 44.41576893907023], [12.193726874257221, 44.41572246744008]]}",44.415745703255155,12.193751070506739
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196658439946113, 44.416763974036364], [12.196715029414637, 44.41676779465154]]}",44.41676588434395,12.196686734680375
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200659289871256, 44.41746011108452], [12.200662069984364, 44.41744397507577]]}",44.41745204308015,12.200660679927811
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200239385103554, 44.412412824177714], [12.200207229639343, 44.412381337380666]]}",44.412397080779186,12.200223307371447
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19973343102651, 44.417605471623546], [12.199743448094555, 44.41757456933106]]}",44.417590020477306,12.199738439560532
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192787188324633, 44.41783831214882], [12.192703802730277, 44.41775929116588], [12.192642204117718, 44.417702681706615]]}",44.41777003199717,12.192715136816087
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201231285586168, 44.41962290589616], [12.201216187295145, 44.4196234358762]]}",44.41962317088618,12.201223736440657
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203509976433711, 44.41339711419639], [12.203597838500471, 44.4134008874399]]}",44.413399000818146,12.203553907467091
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202361898707064, 44.41090188633456], [12.202420423581236, 44.410912413287825], [12.202475431787304, 44.410922944034894]]}",44.41091210698516,12.202418720683482
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194475036714335, 44.4154397331654], [12.194385373859088, 44.415439419527466]]}",44.41543957634643,12.19443020528671
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194852381748133, 44.41694564633069], [12.194839487774118, 44.41695262130177]]}",44.41694913381623,12.194845934761124
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195435797634063, 44.41687491240915], [12.195447912992682, 44.416884212458875]]}",44.41687956243401,12.195441855313373
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200245780649599, 44.415645720172485], [12.200277791082765, 44.4156539773654]]}",44.41564984876894,12.200261785866182
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193247886967846, 44.415175680118004], [12.193261683322344, 44.41512623649965]]}",44.41515095830883,12.193254785145095
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199254076806973, 44.418292740295996], [12.199161218832582, 44.418298743658475]]}",44.41829574197723,12.199207647819778
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196820955359666, 44.42212570220576], [12.196852404386233, 44.42212737486977]]}",44.42212653853777,12.196836679872948
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198392305587271, 44.411986698887176], [12.198390032114686, 44.41197908111427]]}",44.41198289000072,12.198391168850979
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198649705938003, 44.41176192710827], [12.19866071415877, 44.411773360208535]]}",44.41176764365841,12.198655210048388
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.2013286413559, 44.41662580632544], [12.201447818705903, 44.416581466463015]]}",44.41660363639423,12.2013882300309
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195048560681785, 44.41904612063022], [12.195086476068985, 44.41903336893005]]}",44.419039744780136,12.195067518375385
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190651551610026, 44.41616845371702], [12.190650242536778, 44.41616733311141]]}",44.41616789341421,12.1906508970734
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.189619722917518, 44.4206072548819], [12.189648866094368, 44.42074084686542]]}",44.42067405087366,12.189634294505943
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196045914333729, 44.41880379918787], [12.195964124496289, 44.418819974430846]]}",44.41881188680936,12.196005019415008
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205063707514258, 44.41972852609308], [12.205039870067596, 44.419698954827595]]}",44.41971374046034,12.205051788790927
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196771706772186, 44.41194123411618], [12.196886003412237, 44.411927927203664]]}",44.411934580659924,12.196828855092212
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201470765251614, 44.415716544708424], [12.201446979691552, 44.415712270512095]]}",44.41571440761026,12.201458872471584
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202473559027391, 44.409411585000655], [12.20242812193665, 44.40941632277297]]}",44.40941395388681,12.20245084048202
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201868956875773, 44.40973858249637], [12.201863059992602, 44.409691085602276]]}",44.409714834049325,12.20186600843419
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198944923336683, 44.420162679199386], [12.19913125400448, 44.42006957686097]]}",44.42011612803017,12.199038088670582
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195416549378198, 44.42013130253159], [12.195477284381955, 44.42012730358548]]}",44.42012930305853,12.195446916880076
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.194083953784094, 44.417892886993954], [12.194098674905227, 44.41790810276487]]}",44.41790049487941,12.19409131434466
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200038931407645, 44.410824305041906], [12.200025690877503, 44.410812277167075]]}",44.41081829110449,12.200032311142575
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200184115835897, 44.408914509066186], [12.20018476405196, 44.40890093143034]]}",44.408907720248266,12.200184439943929
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19590991651483, 44.412190313936854], [12.195911607328487, 44.412233746749116]]}",44.412212030342985,12.19591076192166
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19791921883444, 44.41256716857099], [12.197939540651292, 44.412512483172414]]}",44.412539825871704,12.197929379742865
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201977888367018, 44.42101532776856], [12.201914341598787, 44.4209992760741]]}",44.42100730192133,12.201946114982903
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20060020921843, 44.41936292511995], [12.200536045919366, 44.41926250569778]]}",44.419312715408864,12.200568127568898
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200538293862637, 44.41914967161339], [12.200579335377386, 44.41919505979644]]}",44.41917236570491,12.20055881462001
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195166689872805, 44.41902651800853], [12.195139221078685, 44.41897056862727]]}",44.4189985433179,12.195152955475743
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202821186152692, 44.416622786278715], [12.202827197424527, 44.41660735956972]]}",44.416615072924216,12.20282419178861
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19979033249375, 44.41841536715481], [12.199801922838486, 44.418417271947604], [12.199855784932845, 44.418459824134736], [12.199853590445386, 44.418468952671226], [12.199797999833123, 44.41849414562758]]}",44.41844195777483,12.199833169889345
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203930360680559, 44.4210975672189], [12.203964070315399, 44.42115717827609]]}",44.42112737274749,12.203947215497976
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19906854545583, 44.422538726730515], [12.199066794905841, 44.422530671698574], [12.199053844257838, 44.42252567265586]]}",44.42252898851069,12.199062434396236
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198293975138023, 44.41716990050692], [12.198348183829381, 44.41722092411254]]}",44.41719541230974,12.198321079483703
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208076093281528, 44.4166522507304], [12.207924672606838, 44.416622079613084]]}",44.41663716517174,12.208000382944183
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200998487135683, 44.414238392677156], [12.200993746358542, 44.414250879681916]]}",44.41424463617953,12.200996116747113
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19715766445145, 44.41214588397784], [12.19717988029308, 44.4121435488132]]}",44.41214471639552,12.197168772372265
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190821998509598, 44.41525328056571], [12.190834827596953, 44.41522406868641]]}",44.41523867462606,12.190828413053275
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19093106745964, 44.41436878510492], [12.191003111235998, 44.41437767014673]]}",44.41437322762582,12.190967089347819
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200813710996506, 44.417077518458726], [12.200841129594085, 44.4171135701039]]}",44.41709554428131,12.200827420295294
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.191388825126339, 44.41356209882959], [12.191598937995707, 44.413452129440316]]}",44.41350711413495,12.191493881561023
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205412423049255, 44.42030502231854], [12.205389496911247, 44.420282675306396]]}",44.42029384881246,12.205400959980249
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202695579446404, 44.41449839747069], [12.20276444122017, 44.41448451119929]]}",44.41449145433499,12.202730010333285
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193055141133783, 44.417118684560286], [12.1930150870773, 44.41713939506367]]}",44.41712903981198,12.193035114105541
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190096850760003, 44.41714419397161], [12.190141566309102, 44.417131071196515]]}",44.41713763258406,12.190119208534554
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204233760733793, 44.40875334441346], [12.204294823071272, 44.408734314852516]]}",44.40874382963299,12.204264291902533
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20315717313332, 44.41062979207337], [12.20319390421633, 44.41066805190607]]}",44.41064892198972,12.203175538674824
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.193621764683094, 44.420413698136976], [12.193675066047588, 44.42034983192773]]}",44.42038176503235,12.193648415365342
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203950103167868, 44.410014453830925], [12.203945708339093, 44.41008368670304]]}",44.41004907026698,12.20394790575348
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20615021027408, 44.41769926588968], [12.206206153185377, 44.41766660651522]]}",44.41768293620245,12.206178181729728
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200827055578369, 44.419891704470174], [12.200907081191255, 44.41993615817219]]}",44.41991393132118,12.200867068384813
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207860595537221, 44.41600007107643], [12.207878090979674, 44.41602039425456]]}",44.4160102326655,12.20786934325845
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.208107709306555, 44.416083266348956], [12.208102088248847, 44.41610635486984]]}",44.416094810609394,12.208104898777702
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192254406422292, 44.41893915447456], [12.192238096504745, 44.41891777779659], [12.192407835395317, 44.41885128524648]]}",44.41888595349839,12.192319335997897
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192974546965953, 44.41913250421625], [12.19302516745859, 44.41911412414957]]}",44.41912331418291,12.192999857212271
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198659017730687, 44.42155093274427], [12.198772739064026, 44.421547422391185]]}",44.42154917756773,12.198715878397357
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203422770245044, 44.42190578280876], [12.20332077552758, 44.42192677960313]]}",44.421916281205945,12.203371772886312
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202087919748754, 44.418101990449706], [12.202091763498712, 44.41807408742737]]}",44.418088038938535,12.202089841623733
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.2053318431236, 44.411326100451184], [12.205328509088162, 44.41128010687357]]}",44.41130310366238,12.205330176105882
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200910846812292, 44.41413523707082], [12.200891150913344, 44.414168962896476]]}",44.41415209998365,12.200900998862817
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.1975658417996, 44.41209064048063], [12.19756173073888, 44.41207154459968]]}",44.41208109254015,12.197563786269239
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198320626037356, 44.419913384923454], [12.198274125971889, 44.41993492928505]]}",44.41992415710425,12.198297376004621
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196647263489709, 44.42194643071272], [12.196721977392077, 44.42195222691218], [12.19672604333571, 44.421919738359314]]}",44.421949405741415,12.19668561206705
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.206452683054575, 44.411234979740726], [12.206544091320085, 44.41118797428255]]}",44.41121147701163,12.206498387187333
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192167256513857, 44.41567618593491], [12.19220228371705, 44.41565814277781]]}",44.415667164356364,12.192184770115453
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197455405046934, 44.416931725392025], [12.197369764505465, 44.416978595071484]]}",44.41695516023175,12.1974125847762
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201993345925988, 44.41664381463271], [12.201997105537076, 44.41663346409622], [12.202054012662186, 44.41664116085126], [12.202049215090792, 44.41665220613016]]}",44.41663716200532,12.202024446588544
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20073607789256, 44.417532842854165], [12.200748894024807, 44.417574837995275]]}",44.417553840424716,12.200742485958683
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.200844602588045, 44.415651766276675], [12.200838691566704, 44.41567034615856], [12.200859808206479, 44.41567527521075]]}",44.415661097772784,12.200841633856973
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198705772254131, 44.414957602585154], [12.198735196643694, 44.41498317124458]]}",44.41497038691487,12.198720484448913
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204130709412494, 44.415930095611564], [12.204173181539433, 44.41594022841334]]}",44.41593516201245,12.204151945475964
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19969742605603, 44.41384665367387], [12.199763245207203, 44.41391488589566]]}",44.41388076978477,12.199730335631617
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190418402916528, 44.41824481317299], [12.190388848675626, 44.41825344803644], [12.190442396867825, 44.418344339451124]]}",44.418295688741054,12.190413734561467
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.1945189159626, 44.4187539400588], [12.194305673403534, 44.41857207228448]]}",44.41866300617164,12.194412294683067
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205077112588265, 44.41605383206231], [12.20507330778152, 44.41603879501033], [12.205083797627083, 44.416037431475395], [12.205088702668293, 44.41605573631114]]}",44.416045272598836,12.205085898767686
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192203521395859, 44.414740565325715], [12.192198916246422, 44.41476853931373]]}",44.41475455231972,12.19220121882114
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192272713878571, 44.41511325377021], [12.192217605397035, 44.41510739684798]]}",44.415110325309094,12.192245159637803
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.205766443318229, 44.411472496830875], [12.205765766355517, 44.41143926161972]]}",44.4114558792253,12.205766104836874
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.207776707925918, 44.4119592098711], [12.207809055390848, 44.41194190655007]]}",44.411950558210584,12.207792881658383
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199074150279271, 44.40917309857621], [12.19922744666203, 44.40916875849598]]}",44.4091709285361,12.19915079847065
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190992424433444, 44.41844655134306], [12.191034683870653, 44.4184348981653]]}",44.41844072475418,12.19101355415205
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192352320944826, 44.41798308520142], [12.192382366840793, 44.41796942061766]]}",44.41797625290954,12.192367343892808
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.203059712014648, 44.40952920798239], [12.203129950885279, 44.40952318726057]]}",44.409526197621474,12.203094831449963
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201766577660207, 44.41975027105337], [12.202161993111295, 44.419768697453996]]}",44.41975948425368,12.20196428538575
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197769286275793, 44.420854996187465], [12.197931531621792, 44.420842775519624]]}",44.420848885853545,12.197850408948792
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202288708622302, 44.41438912863048], [12.202316365178737, 44.41434911602236]]}",44.41436912232642,12.20230253690052
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.198950654674814, 44.416399035160666], [12.19898209388761, 44.41640610839431]]}",44.41640257177749,12.198966374281213
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197592719016447, 44.412453284469485], [12.197583546672695, 44.41240606704049]]}",44.41242967575499,12.19758813284457
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.20336928605763, 44.42038073811115], [12.20339571589834, 44.420382285978405], [12.203408055462791, 44.42031056970759]]}",44.42034863623448,12.203401505702793
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.195814003969248, 44.413665420984586], [12.195802195086154, 44.41371275319646]]}",44.41368908709052,12.195808099527703
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201927721197546, 44.409380829747136], [12.20193488270512, 44.409399190054124]]}",44.40939000990063,12.201931301951333
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.190650796596518, 44.41790880546619], [12.190695651007056, 44.41789541582372]]}",44.41790211064496,12.190673223801786
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.192739774646927, 44.41566497318084], [12.192721736257527, 44.415724304978994]]}",44.415694639079916,12.192730755452226
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196283587915135, 44.419570154989096], [12.196286695828945, 44.41957608285273], [12.196403223877198, 44.4195374447022]]}",44.41955722799735,12.19634355982132
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.204567422870864, 44.40912782276019], [12.204597610876185, 44.40912946239566]]}",44.409128642577926,12.204582516873526
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197311136044354, 44.420243831065406], [12.19730970880119, 44.42027368374748]]}",44.420258757406444,12.197310422422772
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.199383737383068, 44.41380879870144], [12.199590585686053, 44.41384052126107]]}",44.41382465998125,12.19948716153456
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201625074892032, 44.41138066156168], [12.201675966448814, 44.41138271958104]]}",44.41138169057136,12.201650520670423
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196567563724782, 44.416778486158904], [12.196578303234977, 44.41677190818719], [12.196586014175711, 44.41677875932138]]}",44.416773517189704,12.196575676300764
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.19443090478738, 44.41836467636209], [12.194502615896388, 44.418320257217616]]}",44.41834246678985,12.194466760341884
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.201377318980766, 44.408577288853735], [12.201363052112397, 44.40858414088504]]}",44.40858071486939,12.201370185546581
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.197364255424466, 44.41464496477547], [12.197459580592756, 44.41459248137792], [12.197508362793705, 44.414536244352384]]}",44.41460187700024,12.197442515400322
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.196222383960809, 44.41859910049314], [12.196180621173161, 44.4186502880276]]}",44.41862469426037,12.196201502566982
Abbellimenti colmi e tetti,RA044,Abbellimenti Centro Storico,"{'type': 'LineString', 'coordinates': [[12.202986556161262, 44.42054915505116], [12.20296884286508, 44.420588691284856]]}",44.420568923168005,12.202977699513172
