TIPO_CORSO,DESCRIZION,COD_CORSO,INTERRATO,coord_lat,coord_lon
FI,SCOLO FIUMICELLO SUP.,70202,N,44.32789475602175,12.183034211020253
FI,TORRENTE BEVANO,70046,N,44.25865335620824,12.206725710991211
FI,TORRENTE BEVANO,70046,N,44.25582075784047,12.193993308210386
FI,TORRENTE BEVANO,70046,N,44.25434774128035,12.191321353507195
FI,TORRENTE BEVANO,70046,N,44.25377208476605,12.19051066458253
FI,SCOLO MARANA,70011,N,44.294923735525316,12.183024964864705
FI,SCOLO MARANA,70011,S,44.29703834712306,12.186481629299024
FI,SCOLO FIUMICELLO,70007,N,44.31162145687199,12.183290175198504
FI,SCOLO FIUMICELLO,70007,N,44.29458129031089,12.174711455002294
FI,SCOLO LAMA,70010,N,44.31384477072526,12.056708019048218
FI,SCOLO III RAMO,70183,N,44.3739055213864,12.318071813258804
FI,FIUME RONCO,70066,N,44.37504111335795,12.184513391601271
FI,CANALE MOLINO,70017,N,44.3661300211165,12.174676834613734
FI,VECCHIO ALLACCIAMENTO LAMONE (*),70129,N,44.50337411638494,12.122748066027624
FI,VECCHIO ALLACCIAMENTO LAMONE (*),70129,N,44.50597812032267,12.117270344911164
FI,SCOLO CERBA,70060,N,44.481235733069504,12.125143651382727
FI,SCOLO DEGLI ARGINI (*),70127,N,44.480780187702834,12.129151583498823
FI,SCOLO FIUMICELLO,70007,N,44.324110907180035,12.182497720449058
FI,CANALE PERGAMI,70082,N,44.33216616165592,12.32159796340388
FI,TORRENTE BEVANO,70046,N,44.32451659414083,12.281635352842137
FI,SCOLO LAMETTA (SUD),70194,N,44.318809883745566,12.051294080311969
FI,SCOLO CELIERE,70093,N,44.317538691408096,12.199029588045782
FI,CANALE ACQUE ALTE,70106,N,44.572643825770015,12.244063116335546
FI,CANALE ACQUE MEDIE (*),70105,N,44.57083957824609,12.244039655289749
FI,SCOLO GATTOLO,70117,N,44.549447794669454,12.1961117476481
FI,SCOLO TRATTURO,70226,N,44.337628554811076,12.108420732875722
FI,CANALE ACQUE BASSE,70089,N,44.419309462848844,12.291661945612471
FI,SCOLO DRITTOLO,70087,N,44.40844287519049,12.158734088007146
FI,SCOLO GIANNELLO,70154,N,44.406457109914186,12.1259556892476
FI,CANALETTA NUOVA DI GODO,70150,N,44.40494419166552,12.08988174879308
FI,SCOLO LAMA 2,70069,N,44.40664340649346,12.224981571612965
FI,SCOLO CANALA,70004,N,44.45932458071826,12.221341689146486
FI,SCOLO TRATTURO,70061,N,44.28217384960334,12.118621571789125
FI,FOSSO CARPENA,70094,N,44.282546275590924,12.139212795146628
FI,FOSSO CARPENA,70094,N,44.276930082376154,12.134928403846857
FI,CER,70079,N,44.272956145998414,12.109430514965421
FI,CER,70079,N,44.271688660155704,12.112644312865612
FI,SCOLO FIUMICELLO,70007,N,44.26901147341796,12.153637232044215
FI,SCOLO DRITTOLO,70087,N,44.41082863387785,12.160011987444523
FI,CANALE BAIONA,70031,N,44.49127497414021,12.248301030864745
FI,SCOLO S.ROMUALDO (*),70131,N,44.48860935286307,12.170693386468987
FI,SCOLO CERBA,70060,N,44.48364950527849,12.201783378309086
FI,SCOLO DEGLI ARGINI (*),70127,N,44.47705866987124,12.12794329618214
FI,SCOLO LAMA 2,70069,N,44.402184139242635,12.21388108032653
FI,SCOLO BEVANACCIO,70219,N,44.25929930679202,12.226851394002203
FI,CANALE FOSSATONE,70035,N,44.49437926395771,12.255671026524809
FI,SCOLO CANALA,70004,N,44.459487111942565,12.221585792217734
FI,SCOLO BARONIA,70118,N,44.543003108959624,12.252301549760041
FI,CANALE DESTRA RENO,70019,N,44.53887733830108,12.19159288286264
FI,CANALE DESTRA RENO,70019,N,44.53071107020988,12.161169098257725
FI,SCOLO RIVALONE,70053,N,44.53056612990062,12.198815600109022
FI,SCOLO ACQUARA,70098,N,44.31496965864329,12.239639554595696
FI,SCOLO FINALE,70200,N,44.312453347851225,12.163862763002681
FI,SCOLO FOSSO GHIAIA,70045,N,44.308491339111754,12.137946422518102
FI,SCOLO FINALE,70200,,44.30807749236581,12.166202057884856
FI,CANALE ACQUE ALTE,70106,N,44.51704651218138,12.157908178059943
FI,FIUME LAMONE,70016,N,44.518190653541765,12.209247443036073
FI,CER,70079,N,44.26263083794726,12.136286641618728
FI,CANALE DEGLI STAGGI,70136,N,44.47743361236071,12.252802087176388
FI,SCOLO TOMBA (*),70134,N,44.47701375867732,12.202019641700955
FI,SCOLO CAPITANIA,70140,N,44.46815464249403,12.100203092150835
FI,SCOLO SUSSIDIARIO,70142,N,44.469615704591604,12.181585479365275
FI,SCOLO CASONE (*),70143,N,44.46364852150528,12.152588124160667
FI,SCOLO SUSSIDIARIO,70142,N,44.462631616441996,12.158059446757704
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.459382248250364,12.12254581476008
FI,SCOLO BARDELLO (*),70003,N,44.460440020599606,12.095339242243684
FI,SCOLO VIA CUPA,70059,N,44.46346140871999,12.233942588196502
FI,CANALE HH,70028,N,44.50075597134301,12.260047676459731
FI,CANALE HH,70028,N,44.50366409330766,12.257826380685025
FI,SCOLO CANALONE,70116,N,44.49503105768564,12.110133341903367
FI,CANALE BAIONA,70031,N,44.498752009755165,12.247973077674693
FI,SCOLO DISMANO,70218,N,44.30461712668616,12.212267469225935
FI,SCOLO BEVANELLA,70077,N,44.30528184174169,12.255851726812434
FI,SCOLO FOSSO RONCO,70198,N,44.30014678791506,12.088653660418133
FI,FOSSO ACQUARA ALTA,70065,N,44.30117705178345,12.227077313805536
FI,SCOLO MARANA,70011,N,44.29851074267232,12.19439748281605
FI,SCOLO FORMELLA,70092,N,44.30006088953099,12.166773998657568
FI,SCOLO ACQUARA,70098,N,44.29557485164253,12.21509296952506
FI,CANALE LA ROTTA,70137,N,44.49567928056872,12.264900817141468
FI,SCOLO CANALA,70004,N,44.4255609901534,12.138651906599362
FI,TORRENTE BEVANO,70046,N,44.26238798746462,12.22152170960395
FI,SCOLO ACQUE BASSE,70014,N,44.307356822533514,12.256744634903924
FI,CANALE HH,70028,N,44.49873164739252,12.25972693153679
FI,CANALE LA ROTTA,70137,N,44.498022520077335,12.2591664017776
FI,SCOLO FOSSATONE NUOVO,70230,N,44.49834456598877,12.190829826965242
FI,CANALE PINETALE,70124,N,44.49706078431147,12.274009302835662
FI,CANALE BAIONA,70031,N,44.49287714766867,12.24472714853044
FI,SCOLO MARANA,70011,N,44.30354821671082,12.219514187118879
FI,SCOLO CONVERSA,70006,N,44.338196391294744,12.162605859166591
FI,SCOLO ORIOLETTO (*),70206,N,44.30616975632633,12.215840373493013
FI,CANALE DELLA GABBIA,70086,N,44.43465318873585,12.27701299538354
FI,SCOLO BAGARINA,70157,N,44.4299099474481,12.113062855049161
FI,SCOLO CANALAZZO (*),70161,N,44.431655263555996,12.18199313804001
FI,SCOLO BAGARINA,70157,N,44.42962546960108,12.114385877625233
FI,SCOLO FIUMICELLO,70007,N,44.26796219160726,12.152990023072457
FI,CER,70079,N,44.266994380545306,12.124632445468368
FI,SCOLO ERBOSA,70215,N,44.2688216545444,12.185258202835847
FI,SCOLO BARDELLO (*),70003,N,44.45370867758335,12.10716271883909
FI,CANALETTA ANIC,70051,N,44.456766916872375,12.229435936779531
FI,SCOLO CAMERLONA,70141,N,44.45203036123184,12.120552811502016
FI,SCOLO CIRCONDARIO SUP.,70125,N,44.446727896189984,12.114289853583479
FI,CANALETTA ANIC,70051,N,44.48812504556657,12.222173014486168
FI,SCOLO CERBA,70060,N,44.482854780337675,12.220490301694907
FI,SCOLO DELLE VENE,70109,N,44.54937460880627,12.266235066002208
FI,SCOLO DELLE VENE,70109,N,44.54882677925426,12.264302430861468
FI,SCOLO CANALETTA,70111,N,44.54430009430314,12.137996928787581
FI,SCOLO CANALA,70004,N,44.42436765720244,12.115942743480115
FI,CANALETTA ANIC,70051,N,44.5065415032187,12.225155318010609
FI,CANALE PINETALE,70124,N,44.50570169234179,12.274120257422833
FI,CANALE DESTRA RENO,70019,N,44.53915161123564,12.110122613728063
FI,SCOLO DELLE VENE,70109,N,44.54319127495336,12.267960550873141
FI,FIUME RENO,70020,N,44.57767800306963,12.241042372506747
FI,FIUME RENO,70020,N,44.578461019292526,12.22198257184751
FI,SCOLO CASONE (*),70143,N,44.472609259934465,12.149838025315505
FI,CANALE DESTRA RENO,70019,N,44.56260890992359,12.247368944947079
FI,SCOLO DEMANIALE NUOVO S.ALBERTO,70012,N,44.55298647656038,12.196391097476795
FI,SCOLO GATTOLO,70117,N,44.550831690811876,12.194704210229336
FI,FOSSO ACQUARA ALTA,70065,N,44.330881538194,12.295597449093941
FI,SCOLO VIA CUPA,70059,N,44.43613956074374,12.174211644763437
FI,SCOLO DRITTOLO,70087,N,44.435937553883186,12.174853966190565
FI,CANALETTA PIANGIPANE (*),70155,N,44.43948020987188,12.110547281578933
FI,SCOLO ORIOLO,70076,N,44.28255752401618,12.199936097482123
FI,SCOLO ACQUARA,70098,N,44.28845874901534,12.194102666254896
FI,SCOLO ACQUARA,70098,N,44.29594424119781,12.212259683661918
FI,SCOLO FIUMICELLO,70007,N,44.309152688295626,12.181718054015686
FI,SCOLO FIUMICELLO,70007,N,44.31069915207466,12.182657797577498
FI,SCOLO FIUMICELLO,70007,N,44.309372621309564,12.181815293706649
FI,CANALE DELLA GABBIA,70086,N,44.43149871062437,12.276444038159191
FI,SCOLO FOSSA (*),70220,N,44.245635967893506,12.226919124515357
FI,SCOLO SERACHIEDA,70078,N,44.22737653303234,12.201299581924054
FI,CANALETTA VECCHIA DI GODO (*),70151,N,44.41687140924104,12.10651778012265
FI,SCOLO IL PARETAIO,70100,N,44.44260741338692,12.226616715147467
FI,TORRENTE BEVANO,70046,N,44.26017070749796,12.213465773924291
FI,SCOLO CANALA,70004,N,44.42804570300669,12.152399573181995
FI,SCOLO CANALA,70004,N,44.42697351932614,12.146282358904653
FI,SCOLO DORESE (*),70160,N,44.43092582020381,12.177807092654238
FI,SCOLO LAMBERTO (*),70158,N,44.42753791133114,12.10903949574892
FI,SCOLO VIA CUPA,70059,N,44.42977494897348,12.170034981837532
FI,SCOLO BARTOLOTTE,70153,N,44.42275127354085,12.14691203774408
FI,SCOLO EMISS. SX SCOLONE,70085,N,44.41854188603757,12.25326499274985
FI,SCOLO FOSSINA RIATTIVATA,70167,N,44.42205419196682,12.28045258774355
FI,SCOLO STAGGI I,70175,N,44.41552681760586,12.242945701144919
FI,SCOLO FOSSA (*),70220,N,44.26237640563271,12.232523742818135
FI,SCOLO SEDALE (*),70221,N,44.26282649452337,12.246945103032006
FI,SCOLO FIUMICELLO,70007,N,44.25681165647482,12.14454927624207
FI,SCOLO VIA CUPA,70059,N,44.445084725944355,12.182706877905082
FI,SCOLO BENDAZZA (*),70135,N,44.465968720069476,12.167392738125965
FI,SCOLO BUSONA,70108,S,44.576325663149404,12.275343807270419
FI,FIUME SAVIO,70021,N,44.303640086293925,12.293018979519122
FI,SCOLO DI SAN PIETRO ARMENTARIO (*),70049,N,44.524399886674274,12.148263742415395
FI,SCOLO FIUMICELLO,70007,N,44.30450376449309,12.180455832973099
FI,SCOLO LAMA,70010,N,44.35325975102738,12.138003541244185
FI,SCOLO FOSSO MAGGIORE,70214,N,44.282560727525734,12.133854736184114
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,N,44.37569602693975,12.24057409500352
FI,SCOLO ARCABOLOGNA CHIAVICHETTA,70005,S,44.375670770934505,12.241179685958368
FI,SCOLO CANALA,70004,N,44.434798750564354,12.064016368204271
FI,SCOLO CANALA,70004,N,44.42611451903957,12.049422786528236
FI,SCOLO FOSSO FAGIOLO,70101,N,44.44350283378134,12.226296324769748
FI,SCOLO LAMA 2,70069,N,44.38504860395179,12.171925198491653
FI,SCOLO VIA CUPA,70059,N,44.387810204169156,12.132633084899972
