Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,3 V VERITA' LIBERTA',%,FRATELLI D'ITALIA,%,VIVA RAVENNA,%,LEGA SALVINI PREMIER,%,PARTITO REPUBBLICANO ITALIANO,%,MOVIMENTO 5 STELLE,%,RAVENNA IN CAMPO,%,LISTA DE PASCALE SINDACO,%,PARTITO DEMOCRATICO,%,AMBIENTE E TERRITORIO,%,RAVENNA CORAGGIOSA,%,VOCI PROTAGONISTE,%,COMUNISTI UNITI (RIFONDAZIONE),%,LISTA DEL MARE,%,RINASCIMENTO PER RAVENNA,%,RAVENNA PER I PENSIONATI,%,LISTA PER RAVENNA,%,AMICI ANIMALI,%,IL POPOLO DELLA FAMIGLIA,%,RI RICONQUISTARE L'ITALIA,%,PRIMAVERA RAVENNA,%,FORZA ITALIA,%,PARTITO COMUNISTA (MARCO RIZZO),%,FORESE IN COMUNE,%,NOI PER I LIDI,%,RAVENNA S'E' DESTA,%,ITALEXIT,%,LA PIGNA,%,ADC - ALLEANZA DI CENTRO,%,POTERE AL POPOLO!,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE E NON ATTRIBUITE
12,427,526,953,279,315,594,7,1.29,36,6.64,24,4.43,41,7.56,18,3.32,32,5.9,5,0.92,43,7.93,212,39.11,11,2.03,34,6.27,8,1.48,4,0.74,2,0.37,2,0.37,0,0,26,4.8,4,0.74,0,0,2,0.37,6,1.11,8,1.48,1,0.18,1,0.18,1,0.18,1,0.18,1,0.18,9,1.66,0,0,3,0.55,542,7,9,0
13,278,360,638,178,213,391,4,1.08,39,10.54,47,12.7,35,9.46,23,6.22,10,2.7,13,3.51,22,5.95,89,24.05,8,2.16,28,7.57,3,0.81,1,0.27,1,0.27,0,0,1,0.27,12,3.24,1,0.27,3,0.81,0,0,4,1.08,14,3.78,1,0.27,0,0,1,0.27,0,0,1,0.27,5,1.35,2,0.54,2,0.54,370,4,4,0
14,302,347,649,182,214,396,9,2.51,38,10.58,14,3.9,23,6.41,26,7.24,12,3.34,11,3.06,25,6.96,131,36.49,5,1.39,14,3.9,1,0.28,5,1.39,1,0.28,0,0,0,0,13,3.62,1,0.28,2,0.56,0,0,7,1.95,6,1.67,2,0.56,0,0,0,0,0,0,4,1.11,5,1.39,0,0,4,1.11,359,2,14,0
15,515,518,1033,185,191,376,5,1.46,33,9.65,14,4.09,39,11.4,7,2.05,26,7.6,6,1.75,22,6.43,116,33.92,2,0.58,11,3.22,1,0.29,2,0.58,5,1.46,1,0.29,1,0.29,9,2.63,1,0.29,1,0.29,3,0.88,0,0,15,4.39,2,0.58,0,0,7,2.05,0,0,6,1.75,6,1.75,1,0.29,0,0,342,1,13,0
16,385,413,798,236,232,468,12,2.78,38,8.8,32,7.41,25,5.79,23,5.32,23,5.32,11,2.55,21,4.86,135,31.25,5,1.16,23,5.32,5,1.16,4,0.93,0,0,3,0.69,1,0.23,29,6.71,1,0.23,1,0.23,0,0,3,0.69,19,4.4,4,0.93,1,0.23,0,0,2,0.46,1,0.23,3,0.69,3,0.69,4,0.93,432,3,1,0
17,366,415,781,169,166,335,5,1.62,21,6.82,15,4.87,26,8.44,8,2.6,13,4.22,5,1.62,27,8.77,115,37.34,10,3.25,9,2.92,3,0.97,2,0.65,0,0,0,0,1,0.32,8,2.6,3,0.97,0,0,2,0.65,2,0.65,14,4.55,8,2.6,1,0.32,0,0,1,0.32,0,0,6,1.95,2,0.65,1,0.32,308,0,11,0
18,294,382,676,114,165,279,9,3.59,27,10.76,15,5.98,27,10.76,8,3.19,10,3.98,4,1.59,24,9.56,73,29.08,1,0.4,8,3.19,1,0.4,2,0.8,1,0.4,0,0,2,0.8,13,5.18,0,0,0,0,1,0.4,0,0,11,4.38,1,0.4,1,0.4,2,0.8,3,1.2,1,0.4,4,1.59,2,0.8,0,0,251,3,7,0
19,459,438,897,242,238,480,20,4.58,35,8.01,29,6.64,27,6.18,9,2.06,19,4.35,11,2.52,43,9.84,142,32.49,4,0.92,22,5.03,4,0.92,7,1.6,0,0,0,0,0,0,17,3.89,4,0.92,0,0,1,0.23,4,0.92,16,3.66,2,0.46,2,0.46,0,0,2,0.46,4,0.92,10,2.29,3,0.69,0,0,437,2,29,0
20,358,429,787,180,222,402,15,4.12,31,8.52,16,4.4,32,8.79,24,6.59,15,4.12,10,2.75,20,5.49,101,27.75,4,1.1,19,5.22,7,1.92,2,0.55,3,0.82,1,0.27,0,0,13,3.57,0,0,0,0,1,0.27,2,0.55,16,4.4,2,0.55,1,0.27,1,0.27,1,0.27,6,1.65,17,4.67,1,0.27,3,0.82,364,2,15,0
21,361,388,749,186,183,369,6,1.78,22,6.53,15,4.45,43,12.76,8,2.37,16,4.75,3,0.89,17,5.04,131,38.87,3,0.89,21,6.23,2,0.59,2,0.59,0,0,1,0.3,1,0.3,13,3.86,2,0.59,2,0.59,0,0,5,1.48,10,2.97,0,0,0,0,1,0.3,0,0,1,0.3,5,1.48,1,0.3,6,1.78,337,3,6,0
22,318,372,690,181,216,397,10,2.69,35,9.41,13,3.49,28,7.53,11,2.96,12,3.23,6,1.61,23,6.18,144,38.71,3,0.81,25,6.72,3,0.81,6,1.61,1,0.27,1,0.27,2,0.54,15,4.03,3,0.81,1,0.27,1,0.27,1,0.27,9,2.42,2,0.54,0,0,2,0.54,1,0.27,3,0.81,8,2.15,1,0.27,2,0.54,372,0,10,0
23,400,447,847,226,242,468,14,3.3,51,12.03,21,4.95,36,8.49,22,5.19,10,2.36,7,1.65,33,7.78,142,33.49,3,0.71,26,6.13,9,2.12,3,0.71,0,0,0,0,0,0,16,3.77,2,0.47,0,0,0,0,1,0.24,16,3.77,3,0.71,2,0.47,0,0,0,0,2,0.47,1,0.24,0,0,4,0.94,424,7,6,3
24,400,481,881,248,292,540,22,4.51,46,9.43,33,6.76,31,6.35,44,9.02,10,2.05,18,3.69,38,7.79,140,28.69,6,1.23,33,6.76,4,0.82,4,0.82,1,0.2,0,0,2,0.41,17,3.48,4,0.82,1,0.2,2,0.41,3,0.61,2,0.41,4,0.82,1,0.2,0,0,3,0.61,2,0.41,8,1.64,1,0.2,8,1.64,488,2,20,0
25,266,318,584,162,178,340,8,2.5,26,8.13,12,3.75,21,6.56,12,3.75,13,4.06,9,2.81,24,7.5,119,37.19,2,0.63,12,3.75,2,0.63,2,0.63,0,0,0,0,1,0.31,13,4.06,1,0.31,1,0.31,2,0.63,2,0.63,11,3.44,3,0.94,0,0,0,0,2,0.63,2,0.63,11,3.44,1,0.31,8,2.5,320,2,7,0
26,268,309,577,186,210,396,7,1.92,23,6.3,11,3.01,22,6.03,31,8.49,23,6.3,14,3.84,20,5.48,126,34.52,6,1.64,19,5.21,3,0.82,4,1.1,2,0.55,1,0.27,1,0.27,14,3.84,2,0.55,0,0,1,0.27,4,1.1,12,3.29,2,0.55,1,0.27,0,0,3,0.82,3,0.82,7,1.92,1,0.27,2,0.55,365,1,3,0
27,270,294,564,153,170,323,5,1.64,22,7.21,25,8.2,23,7.54,18,5.9,6,1.97,3,0.98,25,8.2,114,37.38,2,0.66,15,4.92,1,0.33,2,0.66,0,0,0,0,0,0,13,4.26,3,0.98,2,0.66,0,0,0,0,9,2.95,4,1.31,0,0,0,0,1,0.33,1,0.33,4,1.31,5,1.64,2,0.66,305,3,4,0
28,346,391,737,211,219,430,8,2.01,42,10.55,27,6.78,37,9.3,18,4.52,6,1.51,7,1.76,16,4.02,155,38.94,3,0.75,17,4.27,0,0,3,0.75,0,0,1,0.25,1,0.25,19,4.77,2,0.5,1,0.25,0,0,1,0.25,13,3.27,4,1.01,0,0,1,0.25,3,0.75,2,0.5,9,2.26,0,0,2,0.5,398,1,11,0
29,329,356,685,217,210,427,12,3.03,27,6.82,8,2.02,35,8.84,19,4.8,13,3.28,8,2.02,22,5.56,162,40.91,6,1.52,31,7.83,2,0.51,6,1.52,0,0,0,0,0,0,16,4.04,3,0.76,0,0,0,0,1,0.25,8,2.02,0,0,2,0.51,3,0.76,1,0.25,1,0.25,6,1.52,2,0.51,2,0.51,396,6,12,0
30,352,404,756,222,241,463,11,2.56,42,9.77,12,2.79,42,9.77,29,6.74,20,4.65,11,2.56,37,8.6,139,32.33,6,1.4,27,6.28,5,1.16,2,0.47,0,0,0,0,1,0.23,13,3.02,1,0.23,4,0.93,1,0.23,4,0.93,4,0.93,4,0.93,0,0,0,0,1,0.23,0,0,4,0.93,8,1.86,2,0.47,430,4,5,1
31,370,422,792,216,251,467,16,3.73,43,10.02,32,7.46,28,6.53,20,4.66,6,1.4,11,2.56,25,5.83,128,29.84,6,1.4,39,9.09,1,0.23,0,0,0,0,0,0,0,0,18,4.2,4,0.93,2,0.47,2,0.47,3,0.7,23,5.36,5,1.17,0,0,0,0,4,0.93,1,0.23,11,2.56,0,0,1,0.23,429,7,6,0
32,356,409,765,206,234,440,15,3.63,34,8.23,17,4.12,30,7.26,23,5.57,15,3.63,9,2.18,19,4.6,156,37.77,4,0.97,33,7.99,3,0.73,2,0.48,0,0,0,0,0,0,12,2.91,5,1.21,0,0,0,0,5,1.21,14,3.39,2,0.48,1,0.24,1,0.24,0,0,2,0.48,10,2.42,0,0,1,0.24,413,1,3,0
33,490,539,1029,261,268,529,9,1.83,47,9.53,24,4.87,38,7.71,36,7.3,24,4.87,20,4.06,34,6.9,138,27.99,13,2.64,29,5.88,0,0,1,0.2,0,0,0,0,2,0.41,14,2.84,2,0.41,0,0,1,0.2,3,0.61,25,5.07,3,0.61,4,0.81,1,0.2,0,0,4,0.81,15,3.04,1,0.2,5,1.01,493,3,8,0
34,570,608,1178,287,313,600,23,4.17,42,7.61,31,5.62,51,9.24,29,5.25,22,3.99,17,3.08,46,8.33,175,31.7,4,0.72,30,5.43,5,0.91,5,0.91,2,0.36,0,0,3,0.54,10,1.81,5,0.91,0,0,2,0.36,3,0.54,16,2.9,2,0.36,1,0.18,1,0.18,2,0.36,1,0.18,14,2.54,4,0.72,6,1.09,552,3,12,0
35,368,395,763,219,220,439,13,3.29,26,6.58,22,5.57,27,6.84,20,5.06,16,4.05,2,0.51,29,7.34,132,33.42,5,1.27,40,10.13,7,1.77,1,0.25,0,0,0,0,0,0,17,4.3,4,1.01,2,0.51,0,0,3,0.76,20,5.06,0,0,1,0.25,0,0,2,0.51,1,0.25,3,0.76,0,0,2,0.51,395,4,14,0
36,325,406,731,207,256,463,10,2.3,38,8.76,30,6.91,19,4.38,47,10.83,14,3.23,16,3.69,23,5.3,153,35.25,4,0.92,25,5.76,2,0.46,2,0.46,0,0,2,0.46,0,0,12,2.76,0,0,0,0,0,0,3,0.69,9,2.07,1,0.23,2,0.46,0,0,1,0.23,3,0.69,14,3.23,1,0.23,3,0.69,434,2,6,0
37,340,405,745,182,234,416,15,3.83,36,9.18,28,7.14,24,6.12,18,4.59,10,2.55,7,1.79,29,7.4,126,32.14,2,0.51,22,5.61,2,0.51,3,0.77,1,0.26,1,0.26,5,1.28,16,4.08,2,0.51,1,0.26,1,0.26,4,1.02,14,3.57,3,0.77,0,0,0,0,0,0,1,0.26,7,1.79,3,0.77,11,2.81,392,1,6,0
38,340,377,717,196,213,409,7,1.89,26,7.01,29,7.82,31,8.36,29,7.82,5,1.35,11,2.96,23,6.2,119,32.08,4,1.08,31,8.36,4,1.08,1,0.27,0,0,7,1.89,1,0.27,12,3.23,5,1.35,0,0,0,0,2,0.54,13,3.5,2,0.54,1,0.27,0,0,0,0,3,0.81,1,0.27,3,0.81,1,0.27,371,2,9,0
39,342,393,735,204,207,411,7,1.8,30,7.71,17,4.37,30,7.71,27,6.94,13,3.34,14,3.6,16,4.11,144,37.02,7,1.8,30,7.71,2,0.51,5,1.29,0,0,1,0.26,1,0.26,19,4.88,2,0.51,1,0.26,0,0,2,0.51,6,1.54,2,0.51,0,0,1,0.26,1,0.26,1,0.26,6,1.54,3,0.77,1,0.26,389,4,4,0
40,349,369,718,209,212,421,5,1.27,33,8.38,17,4.31,39,9.9,14,3.55,14,3.55,5,1.27,31,7.87,154,39.09,2,0.51,23,5.84,0,0,4,1.02,0,0,0,0,1,0.25,11,2.79,3,0.76,1,0.25,0,0,2,0.51,10,2.54,4,1.02,0,0,1,0.25,0,0,2,0.51,9,2.28,6,1.52,3,0.76,394,1,3,0
41,270,309,579,146,179,325,11,3.68,26,8.7,15,5.02,29,9.7,10,3.34,14,4.68,1,0.33,15,5.02,104,34.78,2,0.67,23,7.69,1,0.33,0,0,1,0.33,3,1,0,0,15,5.02,2,0.67,2,0.67,1,0.33,0,0,3,1,4,1.34,0,0,1,0.33,2,0.67,1,0.33,8,2.68,3,1,2,0.67,299,1,3,1
42,362,390,752,197,211,408,8,2.14,48,12.87,23,6.17,19,5.09,31,8.31,14,3.75,9,2.41,37,9.92,93,24.93,3,0.8,22,5.9,0,0,3,0.8,1,0.27,1,0.27,0,0,21,5.63,3,0.8,0,0,3,0.8,4,1.07,14,3.75,0,0,1,0.27,0,0,2,0.54,3,0.8,6,1.61,2,0.54,2,0.54,373,2,6,0
43,388,405,793,227,215,442,15,3.65,39,9.49,14,3.41,51,12.41,59,14.36,12,2.92,4,0.97,21,5.11,122,29.68,7,1.7,19,4.62,1,0.24,0,0,0,0,0,0,1,0.24,2,0.49,3,0.73,3,0.73,0,0,4,0.97,2,0.49,3,0.73,1,0.24,0,0,4,0.97,5,1.22,9,2.19,2,0.49,8,1.95,411,2,8,0
44,271,281,552,166,171,337,9,2.8,30,9.35,14,4.36,22,6.85,12,3.74,21,6.54,15,4.67,24,7.48,117,36.45,5,1.56,8,2.49,0,0,1,0.31,1,0.31,0,0,1,0.31,11,3.43,4,1.25,0,0,0,0,0,0,10,3.12,1,0.31,2,0.62,0,0,0,0,1,0.31,8,2.49,3,0.93,1,0.31,321,4,5,0
45,528,547,1075,312,306,618,26,4.55,52,9.09,23,4.02,46,8.04,34,5.94,34,5.94,15,2.62,33,5.77,193,33.74,3,0.52,25,4.37,1,0.17,9,1.57,3,0.52,3,0.52,2,0.35,15,2.62,9,1.57,0,0,1,0.17,0,0,9,1.57,6,1.05,7,1.22,0,0,2,0.35,4,0.7,9,1.57,2,0.35,6,1.05,572,1,12,0
46,363,366,729,201,218,419,7,1.81,30,7.75,30,7.75,31,8.01,9,2.33,17,4.39,16,4.13,15,3.88,157,40.57,2,0.52,18,4.65,2,0.52,2,0.52,1,0.26,2,0.52,0,0,12,3.1,1,0.26,3,0.78,5,1.29,1,0.26,6,1.55,5,1.29,1,0.26,0,0,0,0,2,0.52,7,1.81,1,0.26,4,1.03,387,2,9,0
47,515,535,1050,278,309,587,13,2.37,43,7.85,24,4.38,39,7.12,23,4.2,17,3.1,7,1.28,28,5.11,247,45.07,9,1.64,22,4.01,4,0.73,8,1.46,0,0,2,0.36,3,0.55,16,2.92,4,0.73,1,0.18,0,0,2,0.36,3,0.55,0,0,0,0,1,0.18,2,0.36,7,1.28,13,2.37,1,0.18,9,1.64,548,5,7,0
48,370,414,784,214,237,451,8,1.95,39,9.49,13,3.16,33,8.03,22,5.35,19,4.62,10,2.43,19,4.62,174,42.34,7,1.7,16,3.89,1,0.24,3,0.73,0,0,1,0.24,0,0,10,2.43,2,0.49,1,0.24,1,0.24,0,0,2,0.49,5,1.22,3,0.73,2,0.49,3,0.73,1,0.24,5,1.22,6,1.46,5,1.22,411,6,6,0
49,392,414,806,227,237,464,12,2.75,32,7.34,15,3.44,30,6.88,9,2.06,11,2.52,8,1.83,28,6.42,214,49.08,6,1.38,21,4.82,1,0.23,4,0.92,2,0.46,1,0.23,1,0.23,12,2.75,1,0.23,1,0.23,1,0.23,0,0,9,2.06,5,1.15,0,0,0,0,0,0,3,0.69,1,0.23,3,0.69,5,1.15,436,4,5,0
50,404,427,831,203,222,425,9,2.28,35,8.88,11,2.79,59,14.97,16,4.06,10,2.54,6,1.52,30,7.61,141,35.79,5,1.27,20,5.08,1,0.25,4,1.02,2,0.51,2,0.51,1,0.25,8,2.03,2,0.51,1,0.25,0,0,0,0,8,2.03,4,1.02,3,0.76,3,0.76,2,0.51,2,0.51,5,1.27,2,0.51,2,0.51,394,4,10,0
51,276,279,555,135,138,273,7,2.82,25,10.08,22,8.87,32,12.9,11,4.44,4,1.61,5,2.02,11,4.44,68,27.42,1,0.4,29,11.69,0,0,2,0.81,2,0.81,1,0.4,0,0,3,1.21,1,0.4,5,2.02,2,0.81,1,0.4,4,1.61,2,0.81,0,0,0,0,0,0,0,0,8,3.23,1,0.4,1,0.4,248,0,6,0
52,525,473,998,224,218,442,11,2.81,51,13.01,17,4.34,47,11.99,15,3.83,17,4.34,7,1.79,13,3.32,120,30.61,6,1.53,12,3.06,5,1.28,3,0.77,16,4.08,1,0.26,0,0,13,3.32,7,1.79,0,0,2,0.51,8,2.04,6,1.53,2,0.51,1,0.26,3,0.77,0,0,2,0.51,4,1.02,0,0,3,0.77,392,5,8,0
53,398,426,824,192,213,405,4,1.06,45,11.9,41,10.85,39,10.32,9,2.38,13,3.44,4,1.06,11,2.91,169,44.71,1,0.26,6,1.59,0,0,2,0.53,3,0.79,0,0,0,0,3,0.79,1,0.26,0,0,2,0.53,1,0.26,7,1.85,2,0.53,1,0.26,5,1.32,0,0,3,0.79,6,1.59,0,0,0,0,378,3,8,0
54,254,248,502,156,148,304,9,3.11,32,11.07,15,5.19,36,12.46,3,1.04,9,3.11,4,1.38,6,2.08,116,40.14,4,1.38,10,3.46,1,0.35,3,1.04,0,0,1,0.35,0,0,9,3.11,2,0.69,0,0,0,0,1,0.35,8,2.77,0,0,1,0.35,3,1.04,0,0,5,1.73,11,3.81,0,0,0,0,289,3,6,0
55,290,284,574,150,155,305,4,1.37,39,13.36,11,3.77,33,11.3,10,3.42,8,2.74,3,1.03,16,5.48,127,43.49,0,0,5,1.71,1,0.34,1,0.34,0,0,0,0,1,0.34,9,3.08,0,0,0,0,0,0,0,0,5,1.71,2,0.68,1,0.34,4,1.37,1,0.34,1,0.34,7,2.4,3,1.03,0,0,292,3,2,0
56,351,375,726,198,208,406,13,3.37,39,10.1,10,2.59,28,7.25,30,7.77,13,3.37,6,1.55,15,3.89,143,37.05,2,0.52,12,3.11,1,0.26,1,0.26,0,0,0,0,1,0.26,13,3.37,4,1.04,0,0,0,0,3,0.78,22,5.7,3,0.78,3,0.78,8,2.07,2,0.52,2,0.52,7,1.81,3,0.78,2,0.52,386,2,4,0
57,284,327,611,165,192,357,4,1.18,14,4.12,12,3.53,34,10,13,3.82,7,2.06,5,1.47,10,2.94,179,52.65,2,0.59,15,4.41,0,0,3,0.88,0,0,0,0,1,0.29,7,2.06,7,2.06,1,0.29,0,0,0,0,6,1.76,6,1.76,2,0.59,4,1.18,1,0.29,1,0.29,4,1.18,2,0.59,0,0,340,6,3,1
58,301,326,627,170,189,359,4,1.18,16,4.72,3,0.88,24,7.08,25,7.37,11,3.24,1,0.29,11,3.24,197,58.11,2,0.59,5,1.47,1,0.29,5,1.47,0,0,0,0,0,0,9,2.65,0,0,3,0.88,0,0,4,1.18,2,0.59,0,0,3,0.88,1,0.29,1,0.29,0,0,10,2.95,0,0,1,0.29,339,2,7,0
59,234,247,481,146,156,302,5,1.75,20,7.02,3,1.05,29,10.18,20,7.02,11,3.86,1,0.35,9,3.16,139,48.77,1,0.35,14,4.91,0,0,2,0.7,0,0,0,0,0,0,5,1.75,0,0,0,0,1,0.35,1,0.35,2,0.7,3,1.05,1,0.35,1,0.35,1,0.35,1,0.35,10,3.51,3,1.05,2,0.7,285,8,5,0
60,355,372,727,178,187,365,6,1.71,41,11.68,8,2.28,32,9.12,9,2.56,5,1.42,4,1.14,12,3.42,158,45.01,2,0.57,6,1.71,3,0.85,8,2.28,1,0.28,2,0.57,2,0.57,17,4.84,4,1.14,0,0,0,0,1,0.28,6,1.71,1,0.28,3,0.85,1,0.28,3,0.85,4,1.14,9,2.56,2,0.57,1,0.28,351,0,3,0
61,391,406,797,205,220,425,7,1.86,23,6.1,6,1.59,25,6.63,7,1.86,25,6.63,7,1.86,7,1.86,204,54.11,5,1.33,10,2.65,6,1.59,2,0.53,0,0,0,0,1,0.27,12,3.18,1,0.27,0,0,1,0.27,2,0.53,3,0.8,3,0.8,4,1.06,2,0.53,1,0.27,1,0.27,6,1.59,6,1.59,0,0,377,6,7,0
62,374,388,762,202,236,438,20,4.81,13,3.13,12,2.88,21,5.05,13,3.13,13,3.13,3,0.72,8,1.92,248,59.62,5,1.2,15,3.61,6,1.44,5,1.2,2,0.48,0,0,3,0.72,8,1.92,0,0,0,0,0,0,0,0,7,1.68,3,0.72,2,0.48,0,0,0,0,0,0,8,1.92,1,0.24,0,0,416,4,6,0
63,372,422,794,203,233,436,8,1.96,23,5.62,11,2.69,43,10.51,4,0.98,12,2.93,5,1.22,19,4.65,197,48.17,2,0.49,8,1.96,1,0.24,18,4.4,1,0.24,2,0.49,0,0,21,5.13,3,0.73,2,0.49,0,0,3,0.73,5,1.22,1,0.24,4,0.98,1,0.24,0,0,2,0.49,12,2.93,0,0,1,0.24,409,3,11,0
64,310,305,615,177,175,352,11,3.26,20,5.93,2,0.59,24,7.12,5,1.48,17,5.04,7,2.08,9,2.67,186,55.19,1,0.3,8,2.37,2,0.59,6,1.78,0,0,0,0,1,0.3,6,1.78,2,0.59,0,0,1,0.3,0,0,8,2.37,2,0.59,4,1.19,1,0.3,0,0,4,1.19,10,2.97,0,0,0,0,337,1,4,0
65,445,431,876,266,257,523,9,1.86,47,9.69,13,2.68,55,11.34,9,1.86,17,3.51,10,2.06,36,7.42,183,37.73,6,1.24,28,5.77,3,0.62,1,0.21,0,0,1,0.21,0,0,15,3.09,3,0.62,1,0.21,1,0.21,3,0.62,23,4.74,8,1.65,2,0.41,1,0.21,1,0.21,3,0.62,4,0.82,0,0,2,0.41,485,5,13,0
66,289,283,572,172,164,336,17,5.41,30,9.55,10,3.18,28,8.92,13,4.14,6,1.91,4,1.27,15,4.78,115,36.62,1,0.32,11,3.5,0,0,2,0.64,1,0.32,2,0.64,0,0,20,6.37,0,0,1,0.32,0,0,1,0.32,8,2.55,0,0,2,0.64,2,0.64,3,0.96,2,0.64,15,4.78,4,1.27,1,0.32,314,2,7,0
