Sezione,IscMaschi,IscrFemmnine,Totali,Votanti Maschi,Votanti Femmine ,Totali,PARTITO COMUNISTA LAVORATORI,%,UNIONE DEM. CRISTIANI - CENTRO,%,PARTITO LIBERALE ITALIANO,%,FORZA NUOVA,%,LA SINISTRA  L'ARCOBALENO,%,IL POPOLO DELLA LIBERTA',%,LEGA NORD,%,LA DESTRA - FIAMMA TRICOLORE,%,UNIONE DEMOC.per i CONSUMATORI,%,LISTA DIPIETRO,%,PARTITO DEMOCRATICO,%,SINISTRA CRITICA,%,PER IL BENE COMUNE,%,PARTITO SOCIALISTA BOSELLI,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,VOTI PROVV. NON ASSEGNATI
23,399,441,840,341,372,713,2,0.29,33,4.72,4,0.57,1,0.14,38,5.44,249,35.62,37,5.29,5,0.72,1,0.14,41,5.87,282,40.34,1,0.14,4,0.57,1,0.14,699,3,11,0
24,392,455,847,333,373,706,5,0.73,54,7.87,2,0.29,0,0.00,33,4.81,228,33.24,34,4.96,23,3.35,0,0.00,32,4.66,267,38.92,5,0.73,1,0.15,2,0.29,686,6,14,0
25,268,302,570,239,262,501,4,0.82,33,6.79,0,0.00,2,0.41,22,4.53,127,26.13,23,4.73,4,0.82,1,0.21,22,4.53,245,50.41,1,0.21,0,0.00,2,0.41,486,1,14,0
26,259,334,593,237,288,525,4,0.78,18,3.52,3,0.59,2,0.39,24,4.70,120,23.48,27,5.28,14,2.74,1,0.20,19,3.72,271,53.03,3,0.59,1,0.20,4,0.78,511,4,10,0
27,295,320,615,261,282,543,3,0.57,37,7.03,1,0.19,0,0.00,8,1.52,156,29.66,37,7.03,5,0.95,2,0.38,22,4.18,243,46.20,3,0.57,2,0.38,7,1.33,526,6,11,0
28,317,349,666,269,300,569,2,0.36,27,4.88,2,0.36,0,0.00,20,3.62,176,31.83,36,6.51,17,3.07,1,0.18,30,5.42,236,42.68,1,0.18,1,0.18,4,0.72,553,5,11,0
29,350,388,738,308,326,634,5,0.81,25,4.04,2,0.32,2,0.32,28,4.52,135,21.81,27,4.36,13,2.10,4,0.65,33,5.33,336,54.28,3,0.48,3,0.48,3,0.48,619,4,11,0
30,370,402,772,324,354,678,1,0.15,24,3.61,6,0.90,4,0.60,29,4.37,204,30.72,23,3.46,20,3.01,3,0.45,33,4.97,311,46.84,1,0.15,2,0.30,3,0.45,664,2,12,0
31,319,401,720,288,349,637,1,0.16,34,5.47,3,0.48,3,0.48,27,4.34,226,36.33,27,4.34,12,1.93,5,0.80,30,4.82,249,40.03,1,0.16,1,0.16,3,0.48,622,3,12,0
32,350,386,736,295,324,619,2,0.33,30,4.93,0,0.00,3,0.49,37,6.09,195,32.07,32,5.26,12,1.97,1,0.16,17,2.80,272,44.74,1,0.16,4,0.66,2,0.33,608,2,9,0
33,391,410,801,328,344,672,8,1.22,24,3.65,0,0.00,1,0.15,29,4.41,251,38.15,37,5.62,17,2.58,5,0.76,41,6.23,243,36.93,0,0.00,2,0.30,0,0.00,658,4,10,0
34,465,473,938,380,383,763,9,1.22,33,4.49,3,0.41,2,0.27,25,3.40,247,33.61,24,3.27,21,2.86,7,0.95,35,4.76,321,43.67,1,0.14,2,0.27,5,0.68,735,1,27,0
35,330,406,736,296,354,650,3,0.47,18,2.83,0,0.00,2,0.31,36,5.65,177,27.79,20,3.14,9,1.41,2,0.31,35,5.49,326,51.18,1,0.16,3,0.47,5,0.78,637,5,8,0
36,338,377,715,281,304,585,4,0.70,24,4.23,1,0.18,5,0.88,26,4.58,156,27.46,35,6.16,13,2.29,4,0.70,33,5.81,263,46.30,2,0.35,0,0.00,2,0.35,568,3,14,0
37,311,408,719,277,347,624,4,0.65,38,6.22,1,0.16,2,0.33,25,4.09,185,30.28,27,4.42,12,1.96,3,0.49,26,4.26,280,45.83,0,0.00,4,0.65,4,0.65,611,2,11,0
38,305,381,686,262,318,580,3,0.53,33,5.83,2,0.35,0,0.00,29,5.12,190,33.57,29,5.12,13,2.30,1,0.18,20,3.53,238,42.05,1,0.18,5,0.88,2,0.35,566,2,12,0
39,340,393,733,293,325,618,4,0.68,21,3.55,2,0.34,2,0.34,31,5.24,153,25.84,26,4.39,15,2.53,0,0.00,12,2.03,319,53.89,2,0.34,2,0.34,3,0.51,592,8,18,0
40,337,378,715,301,325,626,6,0.99,19,3.14,1,0.17,0,0.00,28,4.62,154,25.41,28,4.62,13,2.15,2,0.33,33,5.45,312,51.49,2,0.33,5,0.83,3,0.50,606,2,18,0
41,223,303,526,193,259,452,4,0.90,21,4.72,1,0.22,2,0.45,27,6.07,112,25.17,23,5.17,8,1.80,2,0.45,24,5.39,206,46.29,7,1.57,5,1.12,3,0.67,445,0,7,0
42,345,392,737,305,342,647,7,1.10,30,4.70,0,0.00,1,0.16,27,4.23,220,34.48,34,5.33,12,1.88,2,0.31,30,4.70,264,41.38,1,0.16,6,0.94,4,0.63,638,2,7,0
43,316,333,649,293,285,578,5,0.89,30,5.37,3,0.54,2,0.36,24,4.29,146,26.12,33,5.90,12,2.15,4,0.72,24,4.29,262,46.87,4,0.72,7,1.25,3,0.54,559,2,17,0
44,261,250,511,226,213,439,5,1.17,14,3.27,1,0.23,0,0.00,17,3.97,107,25.00,20,4.67,10,2.34,0,0.00,10,2.34,241,56.31,2,0.47,1,0.23,0,0.00,428,5,6,0
45,467,494,961,419,430,849,13,1.60,15,1.85,3,0.37,4,0.49,43,5.31,201,24.81,52,6.42,13,1.60,4,0.49,27,3.33,426,52.59,3,0.37,5,0.62,1,0.12,810,9,30,0
46,339,357,696,297,305,602,4,0.68,33,5.60,1,0.17,1,0.17,27,4.58,112,19.02,28,4.75,9,1.53,1,0.17,18,3.06,352,59.76,0,0.00,1,0.17,2,0.34,589,2,11,0
47,436,427,863,382,390,772,2,0.26,17,2.25,1,0.13,0,0.00,23,3.04,183,24.17,35,4.62,21,2.77,4,0.53,44,5.81,416,54.95,7,0.92,4,0.53,0,0.00,757,3,12,0
48,381,411,792,347,368,715,7,1.00,26,3.70,4,0.57,0,0.00,18,2.56,150,21.37,27,3.85,12,1.71,0,0.00,32,4.56,415,59.12,9,1.28,2,0.28,0,0.00,702,1,12,0
49,349,363,712,300,308,608,6,1.02,13,2.20,3,0.51,4,0.68,26,4.40,105,17.77,27,4.57,10,1.69,1,0.17,26,4.40,363,61.42,4,0.68,2,0.34,1,0.17,591,4,13,0
50,391,413,804,335,343,678,7,1.07,26,3.98,4,0.61,2,0.31,30,4.59,217,33.23,41,6.28,16,2.45,3,0.46,46,7.04,253,38.74,3,0.46,2,0.31,3,0.46,653,6,19,0
51,248,309,557,235,256,491,4,0.84,21,4.43,3,0.63,3,0.63,20,4.22,171,36.08,19,4.01,6,1.27,2,0.42,30,6.33,189,39.87,1,0.21,3,0.63,2,0.42,474,4,13,0
52,441,375,816,373,321,694,4,0.59,27,3.99,3,0.44,0,0.00,29,4.29,263,38.91,33,4.88,11,1.63,2,0.30,31,4.59,263,38.91,2,0.30,4,0.59,4,0.59,676,4,13,1
53,356,374,730,346,329,675,5,0.76,8,1.21,2,0.30,2,0.30,6,0.91,182,27.49,44,6.65,13,1.96,1,0.15,14,2.11,381,57.55,2,0.30,2,0.30,0,0.00,662,2,11,0
54,247,283,530,217,248,465,2,0.45,15,3.37,2,0.45,1,0.22,12,2.70,155,34.83,29,6.52,10,2.25,0,0.00,13,2.92,201,45.17,1,0.22,0,0.00,4,0.90,445,4,16,0
55,292,321,613,255,282,537,2,0.38,15,2.84,2,0.38,4,0.76,18,3.41,127,24.05,35,6.63,12,2.27,2,0.38,26,4.92,279,52.84,0,0.00,2,0.38,4,0.76,528,4,5,0
56,310,355,665,278,320,598,9,1.56,17,2.94,1,0.17,6,1.04,17,2.94,149,25.78,31,5.36,8,1.38,0,0.00,17,2.94,314,54.33,3,0.52,4,0.69,2,0.35,578,3,17,0
57,278,360,638,247,307,554,4,0.75,13,2.43,2,0.37,1,0.19,24,4.48,90,16.79,20,3.73,7,1.31,2,0.37,15,2.80,347,64.74,2,0.37,5,0.93,4,0.75,536,6,12,0
58,293,323,616,268,292,560,5,0.92,22,4.04,1,0.18,1,0.18,29,5.32,98,17.98,14,2.57,7,1.28,0,0.00,8,1.47,349,64.04,3,0.55,5,0.92,3,0.55,545,7,8,0
59,256,273,529,228,239,467,0,0.00,18,3.95,0,0.00,0,0.00,15,3.29,69,15.13,23,5.04,6,1.32,0,0.00,7,1.54,309,67.76,3,0.66,4,0.88,2,0.44,456,4,7,0
60,343,362,705,296,309,605,5,0.85,13,2.20,2,0.34,1,0.17,24,4.07,166,28.14,22,3.73,13,2.20,2,0.34,10,1.69,328,55.59,1,0.17,1,0.17,2,0.34,590,8,7,0
61,321,342,663,295,294,589,5,0.88,18,3.16,1,0.18,5,0.88,21,3.68,135,23.68,28,4.91,8,1.40,2,0.35,26,4.56,313,54.91,3,0.53,2,0.35,3,0.53,570,8,11,0
62,378,371,749,347,336,683,6,0.89,13,1.93,2,0.30,3,0.45,22,3.27,85,12.63,29,4.31,11,1.63,3,0.45,18,2.67,473,70.28,3,0.45,5,0.74,0,0.00,673,1,9,0
63,316,379,695,278,330,608,6,1.01,20,3.36,1,0.17,0,0.00,60,10.08,89,14.96,22,3.70,10,1.68,2,0.34,21,3.53,359,60.34,2,0.34,2,0.34,1,0.17,595,4,9,0
64,325,340,665,294,306,600,8,1.37,29,4.96,2,0.34,0,0.00,39,6.67,119,20.34,23,3.93,6,1.03,4,0.68,10,1.71,338,57.78,3,0.51,2,0.34,2,0.34,585,1,14,0
65,354,378,732,325,338,663,10,1.55,11,1.70,2,0.31,6,0.93,22,3.41,184,28.48,30,4.64,10,1.55,3,0.46,30,4.64,334,51.70,0,0.00,3,0.46,1,0.15,646,3,14,0
66,275,282,557,252,241,493,3,0.62,33,6.85,1,0.21,3,0.62,22,4.56,118,24.48,31,6.43,5,1.04,3,0.62,22,4.56,234,48.55,0,0.00,6,1.24,1,0.21,482,2,9,0
67,408,438,846,366,398,764,6,0.81,26,3.52,1,0.14,0,0.00,62,8.40,150,20.33,30,4.07,21,2.85,1,0.14,20,2.71,413,55.96,3,0.41,3,0.41,2,0.27,738,4,22,0
68,337,340,677,297,294,591,7,1.23,17,3.00,0,0.00,4,0.71,20,3.53,115,20.28,33,5.82,14,2.47,1,0.18,26,4.59,318,56.08,3,0.53,3,0.53,6,1.06,567,6,18,0
69,273,311,584,246,270,516,10,2.00,25,4.99,2,0.40,0,0.00,21,4.19,125,24.95,42,8.38,6,1.20,1,0.20,14,2.79,249,49.70,2,0.40,4,0.80,0,0.00,501,4,11,0
70,342,353,695,311,323,634,6,0.98,9,1.47,3,0.49,1,0.16,32,5.24,102,16.69,30,4.91,12,1.96,3,0.49,22,3.60,386,63.18,1,0.16,4,0.65,0,0.00,611,5,18,0
71,442,481,923,394,422,816,5,0.63,25,3.16,1,0.13,2,0.25,26,3.29,195,24.68,37,4.68,21,2.66,1,0.13,44,5.57,418,52.91,4,0.51,6,0.76,5,0.63,790,5,21,0
72,333,386,719,300,335,635,11,1.80,20,3.27,2,0.33,2,0.33,36,5.89,132,21.60,38,6.22,10,1.64,3,0.49,21,3.44,320,52.37,3,0.49,7,1.15,6,0.98,611,6,18,0
73,328,349,677,282,294,576,3,0.54,15,2.70,3,0.54,2,0.36,15,2.70,167,30.04,32,5.76,6,1.08,1,0.18,32,5.76,269,48.38,5,0.90,5,0.90,1,0.18,556,3,17,0
74,400,398,798,361,353,714,4,0.57,24,3.44,7,1.00,3,0.43,37,5.31,202,28.98,31,4.45,14,2.01,4,0.57,35,5.02,329,47.20,2,0.29,1,0.14,4,0.57,697,5,12,0
75,355,399,754,298,340,638,3,0.48,19,3.07,2,0.32,4,0.65,31,5.01,146,23.59,23,3.72,13,2.10,0,0.00,24,3.88,348,56.22,0,0.00,4,0.65,2,0.32,619,2,17,0
76,278,256,534,223,199,422,6,1.48,11,2.72,1,0.25,3,0.74,27,6.67,126,31.11,18,4.44,12,2.96,4,0.99,12,2.96,177,43.70,1,0.25,4,0.99,3,0.74,405,4,13,0
77,405,425,830,335,358,693,7,1.05,24,3.60,1,0.15,4,0.60,26,3.90,163,24.47,44,6.61,10,1.50,3,0.45,19,2.85,352,52.85,2,0.30,9,1.35,2,0.30,666,7,20,0
78,365,352,717,320,284,604,7,1.19,27,4.60,0,0.00,0,0.00,24,4.09,168,28.62,46,7.84,8,1.36,4,0.68,19,3.24,276,47.02,1,0.17,4,0.68,3,0.51,587,5,12,0
79,293,317,610,244,261,505,4,0.81,15,3.02,1,0.20,3,0.60,19,3.83,133,26.81,37,7.46,12,2.42,4,0.81,19,3.83,242,48.79,2,0.40,0,0.00,5,1.01,496,1,8,0
80,287,300,587,246,250,496,5,1.05,39,8.18,1,0.21,1,0.21,24,5.03,122,25.58,19,3.98,4,0.84,4,0.84,17,3.56,234,49.06,3,0.63,1,0.21,3,0.63,477,7,12,0
81,284,287,571,247,245,492,2,0.42,18,3.76,1,0.21,2,0.42,16,3.34,138,28.81,29,6.05,15,3.13,0,0.00,17,3.55,234,48.85,2,0.42,3,0.63,2,0.42,479,4,9,0
82,363,382,745,314,315,629,4,0.65,37,5.98,4,0.65,3,0.48,22,3.55,225,36.35,26,4.20,7,1.13,1,0.16,14,2.26,266,42.97,5,0.81,2,0.32,3,0.48,619,4,6,0
83,333,339,672,305,290,595,12,2.08,21,3.65,0,0.00,0,0.00,25,4.34,118,20.49,20,3.47,5,0.87,1,0.17,25,4.34,344,59.72,4,0.69,1,0.17,0,0.00,576,8,10,1
84,436,483,919,384,423,807,8,1.02,34,4.34,1,0.13,4,0.51,29,3.70,188,24.01,37,4.73,14,1.79,1,0.13,27,3.45,430,54.92,3,0.38,6,0.77,1,0.13,783,1,23,0
85,386,410,796,345,347,692,4,0.59,18,2.66,2,0.30,7,1.04,25,3.70,157,23.22,30,4.44,9,1.33,3,0.44,26,3.85,391,57.84,2,0.30,2,0.30,0,0.00,676,4,12,0
86,402,392,794,367,339,706,10,1.45,23,3.33,1,0.14,1,0.14,29,4.20,151,21.88,36,5.22,13,1.88,0,0.00,25,3.62,386,55.94,4,0.58,7,1.01,4,0.58,690,4,12,0
87,347,377,724,288,326,614,14,2.31,12,1.98,0,0.00,1,0.17,31,5.12,166,27.39,30,4.95,14,2.31,1,0.17,37,6.11,292,48.18,4,0.66,2,0.33,2,0.33,606,2,6,0
88,265,283,548,239,253,492,5,1.05,9,1.89,4,0.84,2,0.42,18,3.77,78,16.35,19,3.98,5,1.05,3,0.63,18,3.77,300,62.89,4,0.84,5,1.05,7,1.47,477,3,12,0
89,327,325,652,292,278,570,2,0.36,27,4.93,0,0.00,0,0.00,21,3.83,126,22.99,25,4.56,13,2.37,5,0.91,22,4.01,299,54.56,1,0.18,4,0.73,3,0.55,548,9,13,0
90,321,329,650,278,287,565,11,2.01,24,4.40,2,0.37,1,0.18,20,3.66,135,24.73,32,5.86,8,1.47,1,0.18,24,4.40,277,50.73,5,0.92,4,0.73,2,0.37,546,5,14,0
91,324,316,640,291,269,560,2,0.36,26,4.74,3,0.55,3,0.55,19,3.47,131,23.91,29,5.29,10,1.82,3,0.55,19,3.47,293,53.47,2,0.36,1,0.18,7,1.28,548,3,9,0
92,323,320,643,293,285,578,6,1.09,20,3.62,2,0.36,0,0.00,18,3.26,124,22.46,29,5.25,5,0.91,0,0.00,28,5.07,316,57.25,0,0.00,0,0.00,4,0.72,552,8,18,0
93,297,322,619,247,252,499,3,0.62,11,2.29,0,0.00,1,0.21,23,4.78,114,23.70,21,4.37,7,1.46,3,0.62,19,3.95,273,56.76,2,0.42,3,0.62,1,0.21,481,7,11,0
94,317,328,645,280,280,560,3,0.55,20,3.67,0,0.00,3,0.55,14,2.57,169,31.01,26,4.77,3,0.55,1,0.18,16,2.94,285,52.29,0,0.00,4,0.73,1,0.18,545,1,14,0
95,336,341,677,300,282,582,6,1.06,16,2.83,1,0.18,2,0.35,16,2.83,129,22.83,23,4.07,10,1.77,4,0.71,15,2.65,339,60.00,3,0.53,0,0.00,1,0.18,565,6,11,0
96,463,410,873,355,331,686,1,0.15,15,2.25,2,0.30,3,0.45,15,2.25,268,40.24,64,9.61,21,3.15,1,0.15,34,5.11,235,35.29,2,0.30,2,0.30,3,0.45,666,4,16,0
97,323,333,656,283,291,574,1,0.18,24,4.32,3,0.54,6,1.08,23,4.14,181,32.61,25,4.50,7,1.26,2,0.36,25,4.50,250,45.05,2,0.36,1,0.18,5,0.90,555,4,15,0
98,337,344,681,300,283,583,6,1.08,30,5.41,0,0.00,3,0.54,29,5.23,153,27.57,36,6.49,11,1.98,0,0.00,27,4.86,251,45.23,4,0.72,2,0.36,3,0.54,555,4,24,0
99,274,302,576,241,260,501,7,1.46,27,5.64,1,0.21,2,0.42,20,4.18,131,27.35,16,3.34,9,1.88,2,0.42,25,5.22,238,49.69,1,0.21,0,0.00,0,0.00,479,7,15,0
100,293,305,598,248,246,494,3,0.63,12,2.53,6,1.27,3,0.63,21,4.43,129,27.22,25,5.27,10,2.11,0,0.00,19,4.01,242,51.05,1,0.21,3,0.63,0,0.00,474,6,13,1
101,1,0,1,87,64,151,1,0.68,7,4.73,2,1.35,0,0.00,10,6.76,38,25.68,3,2.03,1,0.68,1,0.68,2,1.35,77,52.03,4,2.70,0,0.00,2,1.35,148,1,2,0
102,194,266,460,153,181,334,3,0.93,17,5.25,0,0.00,1,0.31,7,2.16,156,48.15,17,5.25,9,2.78,1,0.31,10,3.09,98,30.25,1,0.31,0,0.00,4,1.23,324,2,8,0
103,326,379,705,276,305,581,5,0.89,29,5.17,2,0.36,1,0.18,27,4.81,160,28.52,29,5.17,20,3.57,3,0.53,21,3.74,258,45.99,1,0.18,2,0.36,3,0.53,561,5,15,0
104,433,439,872,358,355,713,5,0.72,28,4.02,4,0.57,1,0.14,40,5.74,187,26.83,46,6.60,33,4.73,3,0.43,38,5.45,298,42.75,5,0.72,7,1.00,2,0.29,697,5,11,0
105,306,375,681,269,322,591,7,1.22,33,5.73,1,0.17,3,0.52,33,5.73,149,25.87,25,4.34,19,3.30,1,0.17,31,5.38,269,46.70,2,0.35,2,0.35,1,0.17,576,5,10,0
106,313,311,624,274,266,540,2,0.38,16,3.01,0,0.00,4,0.75,17,3.20,180,33.90,34,6.40,14,2.64,0,0.00,33,6.21,227,42.75,1,0.19,2,0.38,1,0.19,531,0,9,0
107,286,282,568,251,239,490,7,1.51,7,1.51,1,0.22,5,1.08,20,4.30,145,31.18,28,6.02,10,2.15,6,1.29,25,5.38,206,44.30,1,0.22,1,0.22,3,0.65,465,3,22,0
108,244,375,619,192,258,450,5,1.14,15,3.42,3,0.68,6,1.37,27,6.15,139,31.66,12,2.73,5,1.14,2,0.46,13,2.96,206,46.92,2,0.46,2,0.46,2,0.46,439,4,7,0
109,347,382,729,313,352,665,4,0.63,39,6.11,4,0.63,1,0.16,24,3.76,206,32.29,24,3.76,12,1.88,5,0.78,28,4.39,276,43.26,1,0.16,7,1.10,7,1.10,638,4,23,0
110,333,323,656,295,296,591,11,1.90,23,3.97,1,0.17,4,0.69,29,5.01,143,24.70,41,7.08,13,2.25,3,0.52,34,5.87,266,45.94,6,1.04,4,0.69,1,0.17,579,5,7,0
111,348,382,730,311,338,649,2,0.32,17,2.72,3,0.48,3,0.48,35,5.60,118,18.88,29,4.64,11,1.76,1,0.16,23,3.68,375,60.00,1,0.16,4,0.64,3,0.48,625,8,16,0
112,199,226,425,176,186,362,2,0.57,15,4.31,2,0.57,1,0.29,19,5.46,86,24.71,23,6.61,6,1.72,2,0.57,10,2.87,173,49.71,5,1.44,1,0.29,3,0.86,348,4,10,0
113,279,307,586,237,258,495,3,0.63,23,4.79,1,0.21,0,0.00,11,2.29,167,34.79,17,3.54,8,1.67,1,0.21,27,5.63,219,45.63,2,0.42,0,0.00,1,0.21,480,1,14,0
114,290,314,604,259,285,544,3,0.56,17,3.20,3,0.56,2,0.38,23,4.33,103,19.40,15,2.82,7,1.32,1,0.19,25,4.71,323,60.83,4,0.75,2,0.38,3,0.56,531,0,13,0
115,370,416,786,333,358,691,6,0.89,36,5.33,2,0.30,2,0.30,35,5.19,181,26.81,32,4.74,14,2.07,0,0.00,30,4.44,321,47.56,3,0.44,4,0.59,9,1.33,675,1,15,0
116,306,401,707,266,337,603,1,0.17,22,3.74,2,0.34,0,0.00,19,3.23,219,37.18,32,5.43,12,2.04,3,0.51,18,3.06,253,42.95,1,0.17,2,0.34,5,0.85,589,3,11,0
117,434,425,859,395,385,780,4,0.52,32,4.20,4,0.52,5,0.66,27,3.54,171,22.44,53,6.96,17,2.23,4,0.52,28,3.67,407,53.41,5,0.66,3,0.39,2,0.26,762,3,15,0
118,300,368,668,268,317,585,4,0.70,21,3.69,1,0.18,2,0.35,30,5.27,138,24.25,20,3.51,10,1.76,2,0.35,41,7.21,291,51.14,2,0.35,5,0.88,2,0.35,569,4,11,1
119,235,299,534,203,248,451,3,0.68,32,7.21,3,0.68,0,0.00,29,6.53,125,28.15,20,4.50,7,1.58,1,0.23,33,7.43,185,41.67,2,0.45,1,0.23,3,0.68,444,3,4,0
120,158,265,423,127,163,290,2,0.70,50,17.61,1,0.35,0,0.00,12,4.23,93,32.75,15,5.28,7,2.46,1,0.35,9,3.17,84,29.58,2,0.70,1,0.35,7,2.46,284,3,3,0
121,353,402,755,320,350,670,1,0.15,26,3.96,4,0.61,2,0.30,39,5.94,178,27.09,26,3.96,4,0.61,0,0.00,19,2.89,352,53.58,1,0.15,4,0.61,1,0.15,657,1,12,0
122,342,352,694,312,309,621,4,0.66,12,1.98,0,0.00,1,0.17,19,3.14,141,23.27,38,6.27,14,2.31,3,0.50,25,4.13,343,56.60,2,0.33,2,0.33,2,0.33,606,2,13,0
123,439,416,855,389,368,757,8,1.09,22,3.00,2,0.27,2,0.27,21,2.86,225,30.70,33,4.50,29,3.96,4,0.55,29,3.96,349,47.61,2,0.27,5,0.68,2,0.27,733,2,22,0
124,304,323,627,294,304,598,9,1.53,27,4.60,2,0.34,4,0.68,18,3.07,158,26.92,22,3.75,9,1.53,3,0.51,39,6.64,288,49.06,5,0.85,1,0.17,2,0.34,587,4,7,0
125,333,391,724,290,332,622,6,1.00,25,4.16,2,0.33,2,0.33,23,3.83,187,31.11,21,3.49,15,2.50,3,0.50,15,2.50,288,47.92,5,0.83,8,1.33,1,0.17,601,6,15,0
