RA045_ID,geometry
18343.0,"{'type': 'LineString', 'coordinates': [[12.09041608198899, 44.414228968914585], [12.090667300975255, 44.41416011415857]]}"
18364.0,"{'type': 'LineString', 'coordinates': [[12.11557512762152, 44.41402077987055], [12.11557626521359, 44.4140206288642]]}"
18371.0,"{'type': 'LineString', 'coordinates': [[12.124279108040133, 44.41491858074529], [12.124202752970307, 44.4149388926008]]}"
18372.0,"{'type': 'LineString', 'coordinates': [[12.124202752970307, 44.4149388926008], [12.124141705718685, 44.4149697626333]]}"
18379.0,"{'type': 'LineString', 'coordinates': [[12.123930829146937, 44.415205260782166], [12.12392136302312, 44.41522923832897]]}"
18117.0,"{'type': 'LineString', 'coordinates': [[12.100222186038154, 44.40893573601185], [12.100222446172191, 44.40893556286317]]}"
18125.0,"{'type': 'LineString', 'coordinates': [[12.100951479199628, 44.40916140835481], [12.100222186038154, 44.40893573601185]]}"
18134.0,"{'type': 'LineString', 'coordinates': [[12.102885215004433, 44.40935013979841], [12.102897618888854, 44.40932785927309]]}"
18145.0,"{'type': 'LineString', 'coordinates': [[12.112867122315212, 44.40996067346135], [12.112865953348658, 44.40994615028579], [12.112861114458553, 44.409860775687], [12.112839723859336, 44.40953254981826], [12.112832199167913, 44.409305321034466], [12.112821290781316, 44.40896061570309], [12.112811957864896, 44.40865277016925]]}"
18154.0,"{'type': 'LineString', 'coordinates': [[12.136139641262151, 44.41157700582789], [12.136825300777774, 44.41180729435557]]}"
15685.0,"{'type': 'LineString', 'coordinates': [[12.163323862627957, 44.33442098750922], [12.163323253803092, 44.334420612280375]]}"
15688.0,"{'type': 'LineString', 'coordinates': [[12.171596315106928, 44.33445749594811], [12.171772865417648, 44.33458628425872], [12.172046969528258, 44.33478086714753], [12.172227124691632, 44.334907763824454], [12.172382001730261, 44.33500738677712], [12.172511747794449, 44.33507928977742], [12.172822494836932, 44.33524750048606], [12.173105463125237, 44.33540133920413]]}"
15689.0,"{'type': 'LineString', 'coordinates': [[12.173105463125237, 44.33540133920413], [12.173143287779046, 44.33542073088074], [12.173454066867594, 44.335802299036224]]}"
15691.0,"{'type': 'LineString', 'coordinates': [[12.171309151665755, 44.33676607355475], [12.172453458523519, 44.33590012711436]]}"
15693.0,"{'type': 'LineString', 'coordinates': [[12.17324617105632, 44.33607748553209], [12.173119506439578, 44.335902311840655]]}"
15696.0,"{'type': 'LineString', 'coordinates': [[12.18331611529757, 44.335509743132825], [12.184778013119274, 44.33522874617943], [12.184794607705161, 44.33523842756774], [12.184980945381515, 44.33557737407289]]}"
15725.0,"{'type': 'LineString', 'coordinates': [[12.072028403942683, 44.334230913462356], [12.071594130955935, 44.333891993027464]]}"
15729.0,"{'type': 'LineString', 'coordinates': [[12.077142895478616, 44.334606158265935], [12.077260964966602, 44.33464816231448], [12.077360832097565, 44.33470563422714], [12.077469656630864, 44.334772158080106], [12.077539178392987, 44.33483956634688], [12.077615313230414, 44.334910203862854], [12.07770233361551, 44.33499903557449], [12.07787762171194, 44.335214720036774]]}"
15735.0,"{'type': 'LineString', 'coordinates': [[12.078006368271723, 44.33565013204276], [12.078303294027195, 44.33590683062521]]}"
15744.0,"{'type': 'LineString', 'coordinates': [[12.086008446948753, 44.33501714344174], [12.086755404032, 44.33471509722607], [12.087051114560772, 44.33460966477332]]}"
15500.0,"{'type': 'LineString', 'coordinates': [[12.094226317341416, 44.32914364919291], [12.09344103158662, 44.327696138506596]]}"
15510.0,"{'type': 'LineString', 'coordinates': [[12.137344487573722, 44.33016163950966], [12.137005218042635, 44.33023928251435], [12.136648358150989, 44.33030468987615], [12.135897208371425, 44.33042114905732]]}"
15526.0,"{'type': 'LineString', 'coordinates': [[12.152982397880935, 44.33013112320704], [12.152980035054036, 44.330130704169626]]}"
15532.0,"{'type': 'LineString', 'coordinates': [[12.152982397880935, 44.33013112320704], [12.153415158560595, 44.33003631857417]]}"
15536.0,"{'type': 'LineString', 'coordinates': [[12.164188075878112, 44.329531098019984], [12.164892546969577, 44.330274825206544]]}"
15538.0,"{'type': 'LineString', 'coordinates': [[12.16476328673073, 44.33033373134141], [12.164892546969577, 44.330274825206544]]}"
19392.0,"{'type': 'LineString', 'coordinates': [[12.07346976945784, 44.44642133164107], [12.072303313978583, 44.446836664813986], [12.070466999491497, 44.44749135724608]]}"
19401.0,"{'type': 'LineString', 'coordinates': [[12.085124166672902, 44.44612491617304], [12.08588977068772, 44.4467375390089], [12.085928016189948, 44.44675940090875], [12.08595317212234, 44.446764004269966], [12.085981105726653, 44.44675823590877], [12.086003440090673, 44.446748813534036], [12.08668058849097, 44.44638134503447], [12.086710404640085, 44.446375624552545], [12.086743915268757, 44.44638656257044], [12.086762254253323, 44.44640188434434], [12.086791028349467, 44.44641711240785]]}"
19419.0,"{'type': 'LineString', 'coordinates': [[12.124366123206926, 44.44755178424769], [12.124488700462821, 44.447502119183184], [12.124490618671448, 44.44750144733297]]}"
19437.0,"{'type': 'LineString', 'coordinates': [[12.14117167195284, 44.44702750678396], [12.141395914101027, 44.44706247163693], [12.141729015339767, 44.447114835815306], [12.142054561168624, 44.44716493971963]]}"
19443.0,"{'type': 'LineString', 'coordinates': [[12.180518792341877, 44.44936841619471], [12.178694149543785, 44.44871647955113]]}"
19456.0,"{'type': 'LineString', 'coordinates': [[12.18765855282937, 44.448267694905844], [12.187563319968882, 44.448403263241175]]}"
19465.0,"{'type': 'LineString', 'coordinates': [[12.067395499393053, 44.448506244349495], [12.067465128351193, 44.44855376519787]]}"
19467.0,"{'type': 'LineString', 'coordinates': [[12.068736039260806, 44.44941219548711], [12.068797033452004, 44.449454002481225]]}"
19475.0,"{'type': 'LineString', 'coordinates': [[12.077883155253136, 44.4477055314939], [12.0778827830076, 44.44770543208354]]}"
19205.0,"{'type': 'LineString', 'coordinates': [[12.20189138440741, 44.44053986208826], [12.202021813698641, 44.44023203000269], [12.202129218476289, 44.43993533659124], [12.202303072767938, 44.439486422162695], [12.20244400121423, 44.43912177258213]]}"
19210.0,"{'type': 'LineString', 'coordinates': [[12.28387096098115, 44.44317664817024], [12.286033509931885, 44.44320468575756]]}"
19212.0,"{'type': 'LineString', 'coordinates': [[12.056819543351295, 44.43956306952985], [12.056653515354053, 44.43938387294344]]}"
19213.0,"{'type': 'LineString', 'coordinates': [[12.096289456895487, 44.44038207539735], [12.096291681040766, 44.44038537281259]]}"
3049.0,"{'type': 'LineString', 'coordinates': [[12.156853459516295, 44.4502412979383], [12.154853859582323, 44.44983524467421]]}"
3065.0,"{'type': 'LineString', 'coordinates': [[12.10215162937661, 44.34724842925337], [12.103238785889422, 44.34718519363573]]}"
1875.0,"{'type': 'LineString', 'coordinates': [[12.17954449451975, 44.330384693029806], [12.17941748228436, 44.330349956160916], [12.179268755110938, 44.33030513904274], [12.179197402729915, 44.33028402080883], [12.17911153073326, 44.33024660893095], [12.17903905916239, 44.330220060899734], [12.178950725951545, 44.33018168753738], [12.178877673703886, 44.33012802786721], [12.178747907876389, 44.33004352875118], [12.178661435000947, 44.32998206503626], [12.178455698267792, 44.32983681139312], [12.178214734932295, 44.32966773011007], [12.178001999168586, 44.32952464294969], [12.177798762312365, 44.32938224024811]]}"
1877.0,"{'type': 'LineString', 'coordinates': [[12.1765395249968, 44.32793132242314], [12.176350290817409, 44.327735159014345], [12.176087419282583, 44.32746632405379], [12.175766730360309, 44.32713493169777], [12.17548580966099, 44.32684773429113], [12.175215944064746, 44.326570622307585], [12.174964179472632, 44.32631619387855], [12.174838396878496, 44.32621432328126], [12.17479162392245, 44.3261776961854], [12.174733287129477, 44.326146814023296], [12.174669474150376, 44.326107244387245], [12.174626294575253, 44.326095012471235], [12.174570031940881, 44.32608362683805], [12.174514338838092, 44.326078647151704], [12.174473699002746, 44.326076200684675], [12.174431011400452, 44.326079825165905], [12.17437189381303, 44.32609393568173], [12.174314633102625, 44.326105931553265], [12.174203843505314, 44.326143610006405], [12.174127633278143, 44.326171520770856], [12.17383753517347, 44.32632872263085], [12.17353435642167, 44.32648929066947], [12.173282792358957, 44.32662223796927], [12.173084736539042, 44.32671951044507], [12.17295752676771, 44.32677523525639]]}"
1888.0,"{'type': 'LineString', 'coordinates': [[12.178790738041632, 44.329935027385886], [12.178945304110854, 44.3300515583717], [12.179002074752752, 44.33008645061041], [12.17906393810407, 44.33012236922326], [12.179111670838566, 44.330141733600115], [12.179185567904298, 44.33017515866642], [12.179270402438226, 44.33020021165769], [12.17937999232373, 44.330234698468175], [12.1795231515462, 44.33028054801958], [12.179639213392434, 44.33031609447014], [12.17973365501213, 44.330342194590386], [12.179815552600484, 44.33037095591426], [12.179910072946948, 44.330413712193085], [12.179978424446125, 44.33043988765516], [12.180038789021195, 44.330467845988274], [12.180117608105324, 44.330508504126804], [12.180158383379148, 44.3305343582586], [12.180284688962686, 44.330636145410594], [12.180474887611506, 44.330786503240915], [12.180560453055493, 44.33086171674048], [12.180622308161077, 44.33092401128915], [12.180683808131818, 44.33098584705382], [12.18078059254273, 44.33110175829694], [12.180887846105406, 44.33123998386218], [12.181015405226812, 44.33140202787168], [12.181160601150413, 44.33159385439018], [12.181320836175463, 44.33180162676936], [12.181406552897641, 44.331928697375446], [12.181525945719391, 44.33209107898974], [12.181576372918336, 44.33215372112235], [12.181598447835633, 44.332161558061884], [12.181623099240266, 44.33214965326798], [12.181659130260531, 44.332117503921545], [12.181745089243666, 44.33200925695074], [12.181918051214373, 44.331784055793925], [12.182049592025358, 44.33161445685857]]}"
1890.0,"{'type': 'LineString', 'coordinates': [[12.180678517173579, 44.32961293467017], [12.183187263587554, 44.3293079381008]]}"
1895.0,"{'type': 'LineString', 'coordinates': [[12.184831941048966, 44.32499043585224], [12.186769514687745, 44.324821431184795]]}"
1911.0,"{'type': 'LineString', 'coordinates': [[12.18323183509371, 44.33552791849911], [12.18335902080424, 44.33588134193675]]}"
1913.0,"{'type': 'LineString', 'coordinates': [[12.183404194246924, 44.33349042095794], [12.184106670356275, 44.33341755032634], [12.184855796908622, 44.33332908119836], [12.185439905329764, 44.3332711971339], [12.186473171559639, 44.333155244434565]]}"
1915.0,"{'type': 'LineString', 'coordinates': [[12.186761922495732, 44.45150847664065], [12.189596960748426, 44.4525292375761]]}"
1919.0,"{'type': 'LineString', 'coordinates': [[12.194977093563152, 44.45284785536656], [12.193299765120432, 44.45224235396156]]}"
10844.0,"{'type': 'LineString', 'coordinates': [[12.107140572420704, 44.48907973796612], [12.107006331554942, 44.48910631280787]]}"
10847.0,"{'type': 'LineString', 'coordinates': [[12.165888893962489, 44.498390009609565], [12.165916415971846, 44.49828410668887]]}"
10849.0,"{'type': 'LineString', 'coordinates': [[12.113633940615605, 44.479733202031284], [12.114004869860283, 44.48004658877282]]}"
10860.0,"{'type': 'LineString', 'coordinates': [[12.165812382933757, 44.48779940936897], [12.16594091311267, 44.487822586551225]]}"
10884.0,"{'type': 'LineString', 'coordinates': [[12.12624400213475, 44.470753917979216], [12.127328788899511, 44.470552301961824], [12.128289265780053, 44.47038076576476], [12.129796896037547, 44.47010847577001], [12.129990790993897, 44.47007689314446]]}"
10889.0,"{'type': 'LineString', 'coordinates': [[12.133423868019682, 44.46954544363318], [12.133587383417463, 44.46951804317145]]}"
8850.0,"{'type': 'LineString', 'coordinates': [[12.263456447649558, 44.38589670439352], [12.263909487494123, 44.384854917282006]]}"
5761.0,"{'type': 'LineString', 'coordinates': [[12.124889667901687, 44.264289653868836], [12.125827014705939, 44.26397557842306], [12.12636057222301, 44.26379806962213], [12.12690420200395, 44.263614330630986]]}"
5764.0,"{'type': 'LineString', 'coordinates': [[12.124281223173389, 44.2628898308525], [12.125142438694322, 44.26253612155318], [12.12567015055211, 44.262316427428914], [12.126244701918445, 44.262078914760764], [12.12650232402888, 44.261977370854474]]}"
5766.0,"{'type': 'LineString', 'coordinates': [[12.129885617755242, 44.27138323773087], [12.129700232980108, 44.2714440241043]]}"
7838.0,"{'type': 'LineString', 'coordinates': [[12.22545831047404, 44.291989137892145], [12.226235946277283, 44.29194006913943]]}"
7842.0,"{'type': 'LineString', 'coordinates': [[12.227499377434407, 44.29139055475521], [12.227781005835823, 44.29177387965013]]}"
7847.0,"{'type': 'LineString', 'coordinates': [[12.225334471360497, 44.29068589770846], [12.225305456325776, 44.290673939403945], [12.225267906473599, 44.290656911979866], [12.225237877246004, 44.29063988760831], [12.225169355266805, 44.29059392956171], [12.225145359800882, 44.29057651141236], [12.225116968503658, 44.29055664603104], [12.224809546058175, 44.29032221918825], [12.223820005921082, 44.28955752031566], [12.22229833031102, 44.28839455741924]]}"
7852.0,"{'type': 'LineString', 'coordinates': [[12.223925106239014, 44.28887264622261], [12.224144186391753, 44.288771474729096]]}"
7865.0,"{'type': 'LineString', 'coordinates': [[12.2230721086112, 44.294005192234245], [12.219729625995404, 44.29423458955198]]}"
12453.0,"{'type': 'LineString', 'coordinates': [[12.223681702827479, 44.21465736276191], [12.223688240271262, 44.214672736564886]]}"
7896.0,"{'type': 'LineString', 'coordinates': [[12.21275519065945, 44.29352524091733], [12.212818933167723, 44.292787603796]]}"
7912.0,"{'type': 'LineString', 'coordinates': [[12.209387164624962, 44.29281232140257], [12.210180878396912, 44.29255930931935]]}"
7914.0,"{'type': 'LineString', 'coordinates': [[12.212200707215143, 44.29192060020116], [12.212611630102558, 44.29178929667784]]}"
7918.0,"{'type': 'LineString', 'coordinates': [[12.21090323056525, 44.29025891195204], [12.210237500085414, 44.29042494319082]]}"
7923.0,"{'type': 'LineString', 'coordinates': [[12.210159560323847, 44.28696671153495], [12.211979765730211, 44.28618322772226], [12.212771259323189, 44.28594319648426]]}"
7925.0,"{'type': 'LineString', 'coordinates': [[12.212293420774126, 44.298134757898666], [12.212306986659272, 44.298390939979946]]}"
7928.0,"{'type': 'LineString', 'coordinates': [[12.211772777587418, 44.38850737331487], [12.211735320136027, 44.38847134927737], [12.2117043902273, 44.38844061532855], [12.211669459173889, 44.38842805915118], [12.211615157862582, 44.388410978227995], [12.211544875106123, 44.38837091130881], [12.211486914108823, 44.38831989200148], [12.210446154301941, 44.38723749093968]]}"
7932.0,"{'type': 'LineString', 'coordinates': [[12.213719241143453, 44.38878095805268], [12.213593114908566, 44.38837547267999]]}"
7945.0,"{'type': 'LineString', 'coordinates': [[12.22372972916871, 44.39414391819345], [12.224362481913992, 44.393706759082825], [12.225015842021978, 44.39326640663861], [12.225770006304344, 44.3927597226245]]}"
7697.0,"{'type': 'LineString', 'coordinates': [[12.244356359449391, 44.282849923048424], [12.245798858626179, 44.282308758898075]]}"
10502.0,"{'type': 'LineString', 'coordinates': [[12.253541695992391, 44.576788926463834], [12.253565408923299, 44.57664915353297], [12.253492846413131, 44.57636879128405]]}"
10506.0,"{'type': 'LineString', 'coordinates': [[12.250320924709396, 44.575890105308495], [12.249304549539326, 44.57587137376876]]}"
10519.0,"{'type': 'LineString', 'coordinates': [[12.25512233564019, 44.585164287110544], [12.253772107796834, 44.58500136291592]]}"
10538.0,"{'type': 'LineString', 'coordinates': [[12.272692790962312, 44.53906882347934], [12.270099379710308, 44.53975418125321]]}"
10266.0,"{'type': 'LineString', 'coordinates': [[12.225877095983325, 44.56301699256111], [12.228433024399706, 44.563561609727884]]}"
10270.0,"{'type': 'LineString', 'coordinates': [[12.211484874636259, 44.560896950125], [12.211784773491365, 44.562156658004554]]}"
10280.0,"{'type': 'LineString', 'coordinates': [[12.22679963358712, 44.57004687179491], [12.228427899676268, 44.57010866282325]]}"
10283.0,"{'type': 'LineString', 'coordinates': [[12.249272466515425, 44.59966206404736], [12.249516309452643, 44.59925825469667]]}"
10285.0,"{'type': 'LineString', 'coordinates': [[12.203509030344229, 44.55150985459574], [12.203902970050631, 44.55081049620768]]}"
10298.0,"{'type': 'LineString', 'coordinates': [[12.287673977755393, 44.41128908732139], [12.281667288326616, 44.411336675321245]]}"
10304.0,"{'type': 'LineString', 'coordinates': [[12.27808329104209, 44.41671595578564], [12.27851733054278, 44.4141244473258]]}"
10305.0,"{'type': 'LineString', 'coordinates': [[12.281714719241881, 44.41402527676385], [12.278531946539507, 44.41403684302892]]}"
10310.0,"{'type': 'LineString', 'coordinates': [[12.286271205268555, 44.42226723360789], [12.290990489263402, 44.42221370112807]]}"
10316.0,"{'type': 'LineString', 'coordinates': [[12.249272466515425, 44.59966206404736], [12.248723482352784, 44.600601524533076]]}"
10322.0,"{'type': 'LineString', 'coordinates': [[12.256375443159946, 44.56046425171709], [12.256924363253784, 44.56089118627293]]}"
10327.0,"{'type': 'LineString', 'coordinates': [[12.165945947078217, 44.43222762700547], [12.166045171431682, 44.432207405144496], [12.166570518920393, 44.43208910539675], [12.166939710909752, 44.432001766023006], [12.167337145780095, 44.43190972506838], [12.167743644759884, 44.43181988846422], [12.168382330594419, 44.431667303474406], [12.16871081911343, 44.43159542281251]]}"
4113.0,"{'type': 'LineString', 'coordinates': [[12.145522538798906, 44.33191821638044], [12.145931596016927, 44.331772254044466]]}"
4122.0,"{'type': 'LineString', 'coordinates': [[12.146683155482208, 44.333908865978245], [12.146622073537996, 44.333624572906984], [12.146347638993495, 44.3324850267122]]}"
4129.0,"{'type': 'LineString', 'coordinates': [[12.151120433976539, 44.33066504787079], [12.15119872670345, 44.3306514280617], [12.151366627191303, 44.33058999124782], [12.151512408378128, 44.33053466365029], [12.15163953401617, 44.3304993958265], [12.151753135590672, 44.33048440635506], [12.151840978224259, 44.33047300467323], [12.15190779627585, 44.330465849993], [12.15195352219104, 44.33045654822078], [12.15200024832777, 44.33044213957239], [12.152046347073906, 44.330430326386086]]}"
5616.0,"{'type': 'LineString', 'coordinates': [[12.130682663173028, 44.30943980606799], [12.132141163541897, 44.30911987669369]]}"
5644.0,"{'type': 'LineString', 'coordinates': [[12.143711605035609, 44.30628572172977], [12.143991934555464, 44.30585404668214]]}"
5650.0,"{'type': 'LineString', 'coordinates': [[12.130310524029685, 44.30560449743676], [12.130421552213578, 44.305582262464206], [12.130544921358496, 44.305553765427206], [12.130690839484616, 44.30551530241148], [12.130831667822262, 44.305475811300205], [12.130982946753507, 44.30542766956518], [12.13117094006277, 44.30535929514121], [12.131408856683128, 44.30527489045909], [12.13173547398027, 44.30515562431615]]}"
5388.0,"{'type': 'LineString', 'coordinates': [[12.16264977286547, 44.30193880070396], [12.160098216229706, 44.302927280251964], [12.158461994212663, 44.30357218385335]]}"
5390.0,"{'type': 'LineString', 'coordinates': [[12.157568538279062, 44.30254193045046], [12.15684224334513, 44.301594065960295]]}"
5393.0,"{'type': 'LineString', 'coordinates': [[12.15808482949828, 44.302449638243736], [12.159533317460818, 44.30227593855417]]}"
5395.0,"{'type': 'LineString', 'coordinates': [[12.164057960777612, 44.30487250225404], [12.163264099532451, 44.30360710368354], [12.163021595641045, 44.30320775871949], [12.163000934564595, 44.30316826406071], [12.162989790026042, 44.30312639595168], [12.16298134047449, 44.30303120978524]]}"
6046.0,"{'type': 'LineString', 'coordinates': [[12.157532750257767, 44.281618474344135], [12.158901226507638, 44.28111581849449]]}"
6048.0,"{'type': 'LineString', 'coordinates': [[12.160190256806256, 44.28072442054908], [12.16115996495821, 44.28207289921356]]}"
3917.0,"{'type': 'LineString', 'coordinates': [[12.152802959384486, 44.3456185518151], [12.152676793055155, 44.34552718069212], [12.153561194832825, 44.34483588997543], [12.153690146461944, 44.3447143328054], [12.153870103170627, 44.344542013191905], [12.154900357736146, 44.34348813083393]]}"
3928.0,"{'type': 'LineString', 'coordinates': [[12.162901749693157, 44.34299943506684], [12.163775058525031, 44.343650049446836], [12.164194402428569, 44.34322664293786]]}"
3929.0,"{'type': 'LineString', 'coordinates': [[12.16412170456728, 44.343189007291365], [12.164051560344255, 44.34314783350831], [12.163028033171114, 44.34235566078694]]}"
3936.0,"{'type': 'LineString', 'coordinates': [[12.273629283085459, 44.40502758168899], [12.270099127366436, 44.404451402311444]]}"
3950.0,"{'type': 'LineString', 'coordinates': [[12.274763977688309, 44.40879560991793], [12.274696060296963, 44.410903059640795]]}"
3951.0,"{'type': 'LineString', 'coordinates': [[12.283290950383824, 44.408671116662], [12.279408249524081, 44.40869260260738]]}"
3959.0,"{'type': 'LineString', 'coordinates': [[12.28460321641851, 44.40068988236847], [12.279993539253683, 44.40072415871847]]}"
3960.0,"{'type': 'LineString', 'coordinates': [[12.283993063651492, 44.40482086309977], [12.280130371712676, 44.40447051241062]]}"
3967.0,"{'type': 'LineString', 'coordinates': [[12.139691284532743, 44.49854237536725], [12.138674948308052, 44.498869784671385]]}"
1931.0,"{'type': 'LineString', 'coordinates': [[12.197943735104781, 44.452512207628445], [12.19561190181488, 44.45168532620956]]}"
1939.0,"{'type': 'LineString', 'coordinates': [[12.191943338642554, 44.45951407163121], [12.194295309705415, 44.46031424495874]]}"
3450.0,"{'type': 'LineString', 'coordinates': [[12.149175997026664, 44.49455873964533], [12.148902296076455, 44.49250623465529]]}"
7711.0,"{'type': 'LineString', 'coordinates': [[12.24275802757833, 44.2788457209058], [12.242854256058644, 44.278979751638516]]}"
7737.0,"{'type': 'LineString', 'coordinates': [[12.240671050366643, 44.27611902241725], [12.240547994472596, 44.275961384115206]]}"
7742.0,"{'type': 'LineString', 'coordinates': [[12.248314097108247, 44.27371971935282], [12.249121039283574, 44.27340229573005]]}"
7750.0,"{'type': 'LineString', 'coordinates': [[12.248342270502391, 44.27927665963874], [12.249278846554933, 44.27856228869295]]}"
7758.0,"{'type': 'LineString', 'coordinates': [[12.237860869977398, 44.279407458735115], [12.238078055505643, 44.27924652820777]]}"
7789.0,"{'type': 'LineString', 'coordinates': [[12.212094540392847, 44.38163579973322], [12.213124884697171, 44.382180039978124]]}"
7796.0,"{'type': 'LineString', 'coordinates': [[12.212823211421465, 44.38590028701079], [12.212654678826462, 44.38535179757548]]}"
7811.0,"{'type': 'LineString', 'coordinates': [[12.216689750952636, 44.37574120413608], [12.21857855540366, 44.37606569337807]]}"
7555.0,"{'type': 'LineString', 'coordinates': [[12.17958482577776, 44.31571386789151], [12.177021128418662, 44.31722294555006]]}"
10335.0,"{'type': 'LineString', 'coordinates': [[12.177164999391596, 44.4281652982158], [12.17657173774884, 44.42818465134017]]}"
10341.0,"{'type': 'LineString', 'coordinates': [[12.185076128437048, 44.42993754396327], [12.185168819347659, 44.42983603299414], [12.18528570732972, 44.42969370864514], [12.18534170688036, 44.42959759452047], [12.18541019873179, 44.42946893014178], [12.185450508872057, 44.42938557269983], [12.185489364870838, 44.42929587747272], [12.18551812332915, 44.429183608050565], [12.185548766321567, 44.429045187632845], [12.185571995742613, 44.42894079376138], [12.185597301298275, 44.42873562456058], [12.185643260149234, 44.428461376889175]]}"
10344.0,"{'type': 'LineString', 'coordinates': [[12.182731019400222, 44.434243279126584], [12.184235854864108, 44.43450367384589]]}"
10350.0,"{'type': 'LineString', 'coordinates': [[12.185904092525291, 44.43065834252523], [12.186070815199114, 44.42989680605644]]}"
10387.0,"{'type': 'LineString', 'coordinates': [[12.25201751678702, 44.57074078119421], [12.252210495909868, 44.570713020005904]]}"
10389.0,"{'type': 'LineString', 'coordinates': [[12.252945589344344, 44.57061908993513], [12.253193731089471, 44.57057519040804], [12.253377979152532, 44.570540285582595], [12.252338530050624, 44.56831900899397]]}"
10398.0,"{'type': 'LineString', 'coordinates': [[12.26003187470188, 44.567381225679185], [12.257719454782258, 44.56766839667815]]}"
10134.0,"{'type': 'LineString', 'coordinates': [[12.228430283465329, 44.56660580298577], [12.22972444873937, 44.56617028361187]]}"
10137.0,"{'type': 'LineString', 'coordinates': [[12.228477470898698, 44.56142566679752], [12.228433563499298, 44.561416948211175]]}"
10985.0,"{'type': 'LineString', 'coordinates': [[12.12566445001288, 44.445535661465044], [12.125609602499122, 44.44542931366391]]}"
13686.0,"{'type': 'LineString', 'coordinates': [[12.267654312218951, 44.282615442170616], [12.267958647406195, 44.282513976527305], [12.268264306696015, 44.282370410012604], [12.268489392063845, 44.282172699983775]]}"
13688.0,"{'type': 'LineString', 'coordinates': [[12.26723201256523, 44.28305815842454], [12.267011879083231, 44.28282755497629]]}"
13692.0,"{'type': 'LineString', 'coordinates': [[12.11239410614636, 44.27885604330541], [12.113147537030176, 44.280153275399364]]}"
13695.0,"{'type': 'LineString', 'coordinates': [[12.119214318448103, 44.28024993842211], [12.119214058956487, 44.28025011163405]]}"
13701.0,"{'type': 'LineString', 'coordinates': [[12.129279222099154, 44.281013525021706], [12.130287348779955, 44.28074611609342]]}"
13455.0,"{'type': 'LineString', 'coordinates': [[12.187396521505272, 44.275231640037234], [12.187396396553261, 44.27523163695818]]}"
13460.0,"{'type': 'LineString', 'coordinates': [[12.21024791379363, 44.27532647820811], [12.210304666478013, 44.27555688907257], [12.210949199878543, 44.27554653315553]]}"
13462.0,"{'type': 'LineString', 'coordinates': [[12.208499924393273, 44.274925712196705], [12.208185338353653, 44.2749169377611], [12.208171701526876, 44.27411259012747], [12.20818375792691, 44.27368094496399]]}"
13485.0,"{'type': 'LineString', 'coordinates': [[12.117199481255474, 44.27571960885206], [12.118514590292419, 44.27521834048038], [12.119515063475367, 44.27483218027814], [12.120384523419265, 44.2745037430532]]}"
13501.0,"{'type': 'LineString', 'coordinates': [[12.168708067119452, 44.27617641148515], [12.16873079320054, 44.27616761262396], [12.168754776583741, 44.276150922748194], [12.168765246954417, 44.27612858605622], [12.168770768545576, 44.276102345846674], [12.168701523636917, 44.275827582573584], [12.168485761928048, 44.27515217412026]]}"
