OBJECTID	ID_INDIRIZ	ID_EDIFICO	ID_VIA	ID_TRONCO	ID_ASTA	ID_CENTRO_	ID_SEZIONE	ID_CAP	NUMERO	PARTE	CIVICO	SX_DX	SEZIONE	FOGLIO	PARTICELLA	GIS_KEY	INCLUSO	ANNO_INSER	ANNO_MODIF	NOME_VIA	TOPONIMO	ID_FRAZION	NOME_FRAZI	ID_AT	NOME_AT
"0"	"9320160"	"12795"	"932"	"5136"	"3614"	"26"	"2341"	"48125"	160.00000000000		"160"	S	C	"48"	"175"	H199C 48 175	"-"	1981/01/01		PIGAFETTA ANTONIO	VIA PIGAFETTA ANTONIO	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"22970010"	"46756"	"2297"	"14155"	"13108"	"43"	"1577"	"48121"	10.00000000000		"10"	S	A	"109"	"747"	H199A 109 747	N	1996/01/01		CASADIO TERZO	VIA CASADIO TERZO	"11"	PORTO FUORI	"3"	DARSENA
"0"	"14460018"	"27032"	"1446"	"8630"	"5522"	"46"	"195"	"48123"	18.00000000000		"18"	S	A	"45"	"564"	H199A 45 564	"-"	1981/01/01		ZOTTI DOMENICO	VIA ZOTTI DOMENICO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"3180062"	"21171"	"318"	"8421"	"1217"	"46"	"518"	"48121"	62.00000000000		"62"	S	A	"79"	"383"	H199A 79 383	"-"	1981/01/01		CESAREA	VIA CESAREA	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"10160043"	"30328"	"1016"	"6175"	"3960"	"8"	"1418"	"48123"	43.00000000000		"43"	D	B	"137"	"187"	H199B 137 187	"-"	1981/01/01		REALE	VIA REALE	"62"	CAMERLONA	"9"	PIANGIPANE
"0"	"4470113"	"36565"	"447"	"1757"	"4123"	"19"	"1530"	"48124"	113.00000000000		"113"	D	A	"67"	"642"	H199A 67 642	N	2007/01/01		GIANNELLO	VIA GIANNELLO	"74"	FORNACE ZARATTINI	"1"	CENTRO URBANO
"0"	"12160267"	"29893"	"1216"	"4816"	"4644"	"58"	"1452"	"48124"	267.00000000000		"267"	D	A	"26"	"31"	H199A 26 31	"-"	1981/01/01		SANTERNO AMMONITE	VIA SANTERNO AMMONITE	"76"	SANTERNO	"9"	PIANGIPANE
"0"	7840040A	"37112"	"784"	"5310"	"3130"	"42"	"1237"	"48123"	40.00000000000	A	40A	S	B	"103"	"722"	H199B 103 722	"-"	1981/01/01		MOLO SANFILIPPO G.	VIA MOLO SANFILIPPO G.	"82"	PORTO CORSINI	"13"	DEL MARE
"0"	"11710017"	"26325"	"1171"	"9085"	"4463"	"46"	"121"	"48123"	17.00000000000		"17"	D	A	"73"	"143"	H199A 73 143	"-"	1981/01/01		SAN GAETANINO	CIRCONVALLAZIONE SAN GAETANINO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	22120012A	"40630"	"2212"	"14283"	"13196"	"26"	"2475"	"48125"	12.00000000000	A	12A	D	C	"48"	"1087"	H199C 48 1087	N	2004/01/01		PINTA	VIA PINTA	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"11740022"	"22788"	"1174"	"9196"	"4478"	"46"	"65"	"48121"	22.00000000000		"22"	S	A	"77"	"55"	H199A 77 55	"-"	1981/01/01		SAN PIETRO CRISOLOGO	VIA SAN PIETRO CRISOLOGO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"13520899"	"37085"	"1352"	"5740"	"5174"	"32"	"1299"	"48122"	899.00000000000		"899"	D	A	"4"	"1108"	H199A 4 1108	"-"	1981/01/01		TRIESTE	VIA TRIESTE	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"3350014"	"31326"	"335"	"16155"	"14534"	"38"	"1098"	"48123"	14.00000000000		"14"	S	B	"108"	"162"	H199B 108 162	"-"	1981/01/01		CHIESA	CARRARONE CHIESA	"61"	MEZZANO	"8"	MEZZANO
"0"	"14660013"	"5269"	"1466"	"6948"	"5579"	"46"	"190"	"48123"	13.00000000000		"13"	D	A	"45"	"438"	H199A 45 438	N	1993/01/01		MESINI DON GIOVANNI	VIA MESINI DON GIOVANNI	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"11400178"	"10670"	"1140"	"4973"	"4061"	"28"	"2406"	"48125"	178.00000000000		"178"	S	C	"71"	"69"	H199C 71 69	"-"	1981/01/01		ROMAGNA	VIALE ROMAGNA	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	2930001A	"10522"	"293"	"4651"	"1088"	"10"	"2063"	"48125"	1.00000000000	A	1A	D	C	"99"	"211"	H199C 99 211	N	1981/01/01		PAVIRANI LEANDRO	VIA PAVIRANI LEANDRO	"34"	CARRAIE	"11"	SAN PIETRO IN VINCOLI
"0"	11400242A	"10943"	"1140"	"4990"	"4065"	"28"	"2380"	"48125"	242.00000000000	A	242A	S	C	"71"	"79"	H199C 71 79	"-"	1981/01/01		ROMAGNA	VIALE ROMAGNA	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	"2700065"	"11637"	"270"	"5073"	"1017"	"28"	"2358"	"48125"	65.00000000000		"65"	D	C	"71"	"203"	H199C 71 203	"-"	1981/01/01		CASOLA	VIA CASOLA	"59"	LIDO DI SAVIO	"12"	CASTIGLIONE
"0"	13280015A	"33523"	"1328"	"4748"	"5067"	"33"	"1185"	"48123"	15.00000000000	A	15A	D	B	"80"	"355"	H199B 80 355	"-"	1981/01/01		DEI TIGLI	VIALE DEI TIGLI	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"6320018"	"37659"	"632"	"4851"	"2565"	"1"	"1981"	"48125"	18.00000000000		"18"	S	C	"66"	"15"	H199C 66 15	"-"	1981/01/01		DELLA TRAFILA	VIA DELLA TRAFILA	"56"	SAVIO	"12"	CASTIGLIONE
"0"	"1710117"	"34234"	"171"	"4762"	"661"	"58"	"1455"	"48124"	117.00000000000		"117"	D	A	"26"	"66"	H199A 26 66	"-"	1981/01/01		BEZZI	CARRAIA BEZZI	"76"	SANTERNO	"9"	PIANGIPANE
"0"	4160699C	"37368"	"416"	"3771"	"26168"	"1"	"2216"	"48125"	699.00000000000	C	699C	D	C	"156"	"157"	H199C 156 157	N	1984/01/01		DISMANO	VIA DISMANO	"52"	CASEMURATE	"12"	CASTIGLIONE
"0"	4400059A	"25029"	"440"	"9037"	"1846"	"46"	"309"	"48121"	59.00000000000	A	59A	D	A	"72"	"1110"	H199A 72 1110	"-"	1981/01/01		FIUME MONTONE ABBANDONATO	CIRCONVALLAZIONE FIUME MONTONE ABBANDONATO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"1830021"	"19888"	"183"	"7790"	"693"	"43"	"1584"	"48121"	21.00000000000		"21"	D	A	"109"	"1246"	H199A 109 1246	"-"	1981/01/01		PIROLINI GIOVANBATTISTA	VIA PIROLINI GIOVANBATTISTA	"11"	PORTO FUORI	"3"	DARSENA
"0"	"8650029"	"11418"	"865"	"4865"	"3366"	"61"	"1959"	"48125"	29.00000000000		"29"	D	C	"65"	"615"	H199C 65 615	N	2008/01/01		ORFANELLE	VIA ORFANELLE	"56"	SAVIO	"12"	CASTIGLIONE
"0"	"7360010"	"25347"	"736"	"9324"	"2951"	"46"	"90"	"48121"	10.00000000000		"10"	S	A	"73"	"404"	H199A 73 404	"-"	1981/01/01		MATTEUCCI PELLEGRINO	VIA MATTEUCCI PELLEGRINO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"13300008"	"29535"	"1330"	"6320"	"5070"	"44"	"1385"	"48122"	8.00000000000		"8"	S	A	"57"	"1134"	H199A 57 1134	"-"	1981/01/01		DEL TIMONE	VIA DEL TIMONE	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"17260066"	"36023"	"1726"	"5887"	"6270"	"26"	"2009"	"48125"	66.00000000000		"66"	S	C	"48"	"920"	H199C 48 920	"-"	1981/01/01		SCOTT ROBERT F.	VIA SCOTT ROBERT F.	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"13000002"	"28794"	"1300"	"6364"	"4973"	"44"	"1395"	"48122"	2.00000000000		"2"	S	A	"57"	"1097"	H199A 57 1097	"-"	1981/01/01		DELLO STORIONE	VIA DELLO STORIONE	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"22820031"	"73087"	"2282"	"15260"	"13637"	"46"	"381"	"48124"	31.00000000000		"31"	D	A	"125"	"689"	H199A 125 689	N	2005/01/01		GAUDI' ANTONI	VIA GAUDI' ANTONI	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	5640103I	"16173"	"564"	"15133"	"8078"	"1"	"1561"	"48124"	103.00000000000	I	103I	D	A	"190"	"182"	H199A 190 182	N	2002/01/01		GODO	VIA GODO	"14"	SAN MARCO	"2"	RAVENNA SUD
"0"	390044B	"36079"	"39"	"7501"	"106"	"46"	"816"	"48124"	44.00000000000	B	44B	S	A	"159"	"1153"	H199A 159 1153	"-"	1981/01/01		ANCONA	VIA ANCONA	"5"	PONTE NUOVO	"2"	RAVENNA SUD
"0"	"3000022"	"11105"	"300"	"4660"	"1096"	"10"	"2061"	"48125"	22.00000000000		"22"	S	C	"82"	"77"	H199C 82 77	"-"	1981/01/01		BANDINI PRIMO	VIA BANDINI PRIMO	"34"	CARRAIE	"11"	SAN PIETRO IN VINCOLI
"0"	"5430129"	"31947"	"543"	"5675"	"2247"	"32"	"1301"	"48122"	129.00000000000		"129"	D	A	"4"	"379"	H199A 4 379	"-"	1981/01/01		GARIBALDI GIUSEPPE	VIA GARIBALDI GIUSEPPE	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"12780004"	"54144"	"1278"	"5400"	"4827"	"32"	"1277"	"48122"	4.00000000000		"4"	S	A	"1"	"175"	H199A 1 175	"-"	1981/01/01		SPALATO	VIALE SPALATO	"81"	MARINA DI RAVENNA	"13"	DEL MARE
"0"	"3060172"	"15855"	"306"	"6405"	"1114"	"48"	"1745"	"48125"	172.00000000000		"172"	S	A	"211"	"26"	H199A 211 26	"-"	1981/01/01		CELLA	VIA CELLA	"16"	SAN BARTOLO	"2"	RAVENNA SUD
"0"	"150006"	"19586"	"15"	"8247"	"36"	"46"	"495"	"48121"	6.00000000000		"6"	S	A	"104"	"2604"	H199A 104 2604	"-"	1981/01/01		ADIGE	VIA ADIGE	"2"	FRAZIONE SECONDA RAVENNA	"2"	RAVENNA SUD
"0"	"11460367"	"16039"	"1146"	"6717"	"4160"	"14"	"1650"	"48124"	367.00000000000		"367"	D	A	"198"	"181"	H199A 198 181	"-"	1981/01/01		ROMEA SUD	VIA ROMEA SUD	"13"	CLASSE	"2"	RAVENNA SUD
"0"	900306H	"97567"	"90"	"6055"	"307"	"47"	"1850"	"48124"	306.00000000000	H	306H	D	A	"230"	"387"	H199A 230 387	N	2008/01/01		BABINI SAURO	VIA BABINI SAURO	"41"	RONCALCECI	"10"	RONCALCECI
"0"	"5020004"	"9640"	"502"	"4347"	"26451"	"1"	"2042"	"48125"	4.00000000000		"4"	S	C	"96"	"262"	H199C 96 262	"-"	1981/01/01		FOSSA COCCOLIA	VIA FOSSA COCCOLIA	"31"	SAN PIETRO IN VINCOLI	"11"	SAN PIETRO IN VINCOLI
"0"	"21010051"	"70440"	"2101"	"14093"	"13068"	"33"	"1175"	"48123"	51.00000000000		"51"	D	B	"80"	"1628"	H199B 80 1628	N	2002/01/01		DEGLI AIRONI	VIALE DEGLI AIRONI	"84"	MARINA ROMEA	"13"	DEL MARE
"0"	"23180015"	"97574"	"2318"	"16021"	"14158"	"46"	"756"	"48122"	15.00000000000		"15"	D	A	"47"	"725"	H199A 47 725	N	2008/01/01		LAGO DI MISURINA	VIA LAGO DI MISURINA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	"13290021"	"22241"	"1329"	"8474"	"5069"	"46"	"604"	"48122"	21.00000000000		"21"	D	A	"80"	"1838"	H199A 80 1838	"-"	1981/01/01		TIMAVO	VIA TIMAVO	"3"	FRAZIONE TERZA RAVENNA	"3"	DARSENA
"0"	"11680046"	"21929"	"1168"	"8853"	"4392"	"46"	"44"	"48121"	46.00000000000		"46"	S	A	"78"	"639"	H199A 78 639	"-"	1981/01/01		SANT'AGATA	VIA SANT'AGATA	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
"0"	3060242F	"15760"	"306"	"6433"	"1118"	"48"	"1742"	"48125"	242.00000000000	F	242F	D	C	"3"	"16"	H199C 3 16	N	2006/01/01		CELLA	VIA CELLA	"16"	SAN BARTOLO	"2"	RAVENNA SUD
"0"	"21660218"	"56923"	"2166"	"15768"	"26024"	"11"	"976"	"48123"	218.00000000000		"218"	D	B	"22"	"231"	H199B 22 231	N	2005/01/01		DEL PARADELLO	VIA DEL PARADELLO	"23"	CASALBORSETTI/PRIMARO	"13"	DEL MARE
"0"	"2300012"	"38597"	"230"	"5943"	"869"	"38"	"1094"	"48123"	12.00000000000		"12"	S	B	"122"	"3"	H199B 122 3	"-"	1981/01/01		CAMPO SPORTIVO	VIA CAMPO SPORTIVO	"61"	MEZZANO	"8"	MEZZANO
"0"	14180109A	"13112"	"1418"	"5180"	"5432"	"26"	"2328"	"48125"	109.00000000000	A	109A	D	C	"48"	"153"	H199C 48 153	N	2005/01/01		VIVALDI F.LLI	VIALE VIVALDI F.LLI	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"1990046"	"22412"	"199"	"7535"	"25291"	"1"	"1508"	"48124"	46.00000000000		"46"	S	A	"94"	"67"	H199A 94 67	"-"	1981/01/01		BRACCESCA	VIA BRACCESCA	"71"	PIANGIPANE	"9"	PIANGIPANE
"0"	2370008A	"29516"	"237"	"6297"	"940"	"44"	"1342"	"48122"	8.00000000000	A	8A	S	A	"14"	"681"	H199A 14 681	"-"	1981/01/01		CANALE MARINI	VIA CANALE MARINI	"83"	PUNTA MARINA TERME	"13"	DEL MARE
"0"	"14360003"	"12405"	"1436"	"5099"	"5493"	"26"	"2347"	"48125"	3.00000000000		"3"	D	C	"48"	"884"	H199C 48 884	"-"	1981/01/01		ZENO FRATELLI	VIA ZENO FRATELLI	"58"	LIDO DI CLASSE	"12"	CASTIGLIONE
"0"	"23260105"	"1827"	"2326"	"15993"	"14141"	"30"	"1624"	"48124"	105.00000000000		"105"	D	A	"181"	"311"	H199A 181 311	N	2011/01/01		BIAGI MARCO	VIA BIAGI MARCO	"12"	MADONNA DELL'ALBERO	"2"	RAVENNA SUD
"0"	"23260107"	"1827"	"2326"	"15993"	"14141"	"30"	"1624"	"48124"	107.00000000000		"107"	D	A	"181"	"311"	H199A 181 311	N	2011/01/01		BIAGI MARCO	VIA BIAGI MARCO	"12"	MADONNA DELL'ALBERO	"2"	RAVENNA SUD
"0"	"23260109"	"1827"	"2326"	"15993"	"14141"	"30"	"1624"	"48124"	109.00000000000		"109"	D	A	"181"	"311"	H199A 181 311	N	2011/01/01		BIAGI MARCO	VIA BIAGI MARCO	"12"	MADONNA DELL'ALBERO	"2"	RAVENNA SUD
"0"	"23260111"	"1827"	"2326"	"15993"	"14141"	"30"	"1624"	"48124"	111.00000000000		"111"	D	A	"181"	"311"	H199A 181 311	N	2011/01/01		BIAGI MARCO	VIA BIAGI MARCO	"12"	MADONNA DELL'ALBERO	"2"	RAVENNA SUD
"0"	"23260113"	"1827"	"2326"	"15993"	"14141"	"30"	"1624"	"48124"	113.00000000000		"113"	D	A	"181"	"311"	H199A 181 311	N	2011/01/01		BIAGI MARCO	VIA BIAGI MARCO	"12"	MADONNA DELL'ALBERO	"2"	RAVENNA SUD
"0"	"8140013"	"29005"	"814"	"6598"	"3216"	"46"	"739"	"48123"	13.00000000000		"13"	D	A	"47"	"119"	H199A 47 119	"-"	1981/01/01		MONVISO	VIA MONVISO	"1"	FRAZIONE PRIMA RAVENNA	"1"	CENTRO URBANO
