Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,PARTITO REPUBBLICANO ITALIANO,%,PARTITO DEMOCRATICO,%,RADICALI LAICI SOCIALISTI LABURISTI PER RAVENNA,%,ITALIA DEI VALORI,%,FEDERAZIONE DELLA SINISTRA,%,SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA,%,FORZA NUOVA,%,RAVENNA VIRTUOSA,%,POPOLO DELLA LIBERTA',%,LEGA NORD,%,LA DESTRA,%,PENSIONATI,%,CASINI UNIONE  DEMOCRATICA DI CENTRO,%,FUTURO E LIBERTA',%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE e NON ASSEGNATE,VOTO SOLO PRESIDENTE
23,417,458,875,304,337,641,27,4.86,180,32.43,1,0.18,32,5.77,16,2.88,61,10.99,1,0.18,7,1.26,114,20.54,66,11.89,0,0,4,0.72,34,6.13,12,2.16,555,11,13,0,62
24,406,464,870,283,311,594,27,5.21,172,33.2,2,0.39,41,7.92,17,3.28,42,8.11,5,0.97,14,2.7,78,15.06,65,12.55,4,0.77,5,0.97,33,6.37,13,2.51,518,5,10,0,61
25,271,311,582,221,245,466,18,4.36,170,41.16,3,0.73,32,7.75,15,3.63,26,6.3,2,0.48,3,0.73,48,11.62,50,12.11,2,0.48,8,1.94,29,7.02,7,1.69,413,11,15,0,27
26,255,340,595,201,260,461,24,5.96,171,42.43,2,0.5,27,6.7,7,1.74,18,4.47,5,1.24,5,1.24,57,14.14,41,10.17,2,0.5,8,1.99,22,5.46,14,3.47,403,11,7,0,40
27,292,332,624,232,254,486,19,4.44,169,39.49,2,0.47,24,5.61,6,1.4,24,5.61,3,0.7,4,0.93,86,20.09,52,12.15,1,0.23,6,1.4,27,6.31,5,1.17,428,9,14,0,35
28,371,380,751,271,291,562,17,3.51,200,41.24,4,0.82,42,8.66,12,2.47,30,6.19,0,0,4,0.82,75,15.46,58,11.96,1,0.21,4,0.82,30,6.19,8,1.65,485,15,11,0,51
29,344,375,719,278,285,563,27,5.38,244,48.61,0,0,29,5.78,22,4.38,16,3.19,1,0.2,8,1.59,60,11.95,44,8.76,6,1.2,10,1.99,24,4.78,11,2.19,502,10,4,0,47
30,394,449,843,307,341,648,18,3.31,227,41.73,4,0.74,58,10.66,14,2.57,37,6.8,3,0.55,8,1.47,80,14.71,44,8.09,3,0.55,11,2.02,30,5.51,7,1.29,544,15,16,0,73
31,361,427,788,266,293,559,21,4.46,166,35.24,4,0.85,23,4.88,5,1.06,43,9.13,1,0.21,4,0.85,113,23.99,51,10.83,4,0.85,9,1.91,19,4.03,8,1.7,471,13,9,0,66
32,363,418,781,284,316,600,17,3.28,190,36.61,5,0.96,42,8.09,21,4.05,37,7.13,8,1.54,7,1.35,93,17.92,50,9.63,1,0.19,13,2.5,15,2.89,20,3.85,519,14,15,0,52
33,467,506,973,326,351,677,22,3.91,196,34.88,5,0.89,44,7.83,11,1.96,48,8.54,4,0.71,13,2.31,105,18.68,78,13.88,2,0.36,4,0.71,16,2.85,14,2.49,562,18,17,0,80
34,544,534,1078,347,360,707,23,3.96,219,37.69,6,1.03,51,8.78,21,3.61,50,8.61,5,0.86,9,1.55,73,12.56,68,11.7,6,1.03,4,0.69,31,5.34,15,2.58,581,21,23,0,82
35,343,420,763,263,314,577,36,7.17,198,39.44,4,0.8,44,8.76,19,3.78,19,3.78,6,1.2,4,0.8,90,17.93,47,9.36,3,0.6,11,2.19,14,2.79,7,1.39,502,8,6,0,61
36,355,414,769,270,296,566,23,4.84,173,36.42,2,0.42,37,7.79,18,3.79,39,8.21,3,0.63,9,1.89,73,15.37,50,10.53,4,0.84,11,2.32,18,3.79,15,3.16,475,21,18,0,52
37,327,431,758,256,308,564,15,3.14,169,35.36,4,0.84,38,7.95,19,3.97,30,6.28,0,0,7,1.46,77,16.11,66,13.81,4,0.84,6,1.26,32,6.69,11,2.3,478,13,11,2,60
38,335,387,722,250,271,521,21,4.81,147,33.64,2,0.46,25,5.72,13,2.97,33,7.55,6,1.37,10,2.29,82,18.76,56,12.81,2,0.46,7,1.6,20,4.58,13,2.97,437,10,17,0,57
39,352,396,748,267,268,535,18,3.85,220,47.11,2,0.43,16,3.43,13,2.78,30,6.42,2,0.43,9,1.93,67,14.35,49,10.49,6,1.28,8,1.71,19,4.07,8,1.71,467,10,11,0,47
40,366,382,748,274,291,565,17,3.6,232,49.15,4,0.85,22,4.66,17,3.6,29,6.14,2,0.42,11,2.33,55,11.65,46,9.75,1,0.21,15,3.18,17,3.6,4,0.85,472,17,23,0,53
41,260,331,591,185,247,432,15,4.13,139,38.29,2,0.55,34,9.37,13,3.58,36,9.92,3,0.83,8,2.2,54,14.88,31,8.54,0,0,6,1.65,14,3.86,8,2.2,363,9,10,0,50
42,382,428,810,282,288,570,19,3.85,144,29.15,5,1.01,38,7.69,14,2.83,52,10.53,3,0.61,7,1.42,89,18.02,68,13.77,1,0.2,13,2.63,33,6.68,8,1.62,494,21,12,0,43
43,381,382,763,287,289,576,48,9.39,217,42.47,5,0.98,26,5.09,18,3.52,29,5.68,3,0.59,17,3.33,54,10.57,53,10.37,3,0.59,2,0.39,25,4.89,11,2.15,511,18,11,0,36
44,276,279,555,212,216,428,18,4.88,187,50.68,1,0.27,27,7.32,14,3.79,16,4.34,1,0.27,13,3.52,35,9.49,36,9.76,1,0.27,4,1.08,8,2.17,8,2.17,369,13,16,0,30
45,537,556,1093,392,406,798,35,5.27,294,44.28,0,0,45,6.78,32,4.82,48,7.23,3,0.45,14,2.11,74,11.14,74,11.14,4,0.6,5,0.75,18,2.71,18,2.71,664,24,21,0,89
46,354,387,741,286,295,581,15,2.9,270,52.12,4,0.77,29,5.6,12,2.32,28,5.41,2,0.39,10,1.93,50,9.65,46,8.88,1,0.19,8,1.54,33,6.37,10,1.93,518,10,14,0,39
47,484,480,964,369,392,761,18,2.71,326,49.1,3,0.45,42,6.33,22,3.31,46,6.93,3,0.45,14,2.11,75,11.3,66,9.94,4,0.6,8,1.2,23,3.46,14,2.11,664,14,18,0,65
48,410,444,854,302,328,630,39,6.93,298,52.93,3,0.53,47,8.35,19,3.37,19,3.37,4,0.71,7,1.24,54,9.59,46,8.17,3,0.53,3,0.53,13,2.31,8,1.42,563,14,13,0,40
49,370,383,753,294,303,597,9,1.69,330,62.15,2,0.38,31,5.84,12,2.26,15,2.82,4,0.75,6,1.13,47,8.85,39,7.34,8,1.51,7,1.32,15,2.82,6,1.13,531,13,15,0,38
50,434,427,861,285,283,568,16,3.3,187,38.56,2,0.41,37,7.63,18,3.71,34,7.01,8,1.65,11,2.27,73,15.05,70,14.43,2,0.41,4,0.82,14,2.89,9,1.86,485,19,22,0,42
51,274,315,589,194,208,402,10,2.88,134,38.62,4,1.15,24,6.92,9,2.59,18,5.19,0,0,3,0.86,69,19.88,38,10.95,1,0.29,7,2.02,16,4.61,14,4.03,347,12,9,0,34
52,490,424,914,291,257,548,11,2.33,169,35.81,3,0.64,32,6.78,15,3.18,32,6.78,1,0.21,8,1.69,91,19.28,82,17.37,2,0.42,3,0.64,11,2.33,12,2.54,472,12,8,0,56
53,398,425,823,268,307,575,9,1.72,290,55.34,2,0.38,33,6.3,16,3.05,22,4.2,1,0.19,4,0.76,67,12.79,58,11.07,2,0.38,3,0.57,7,1.34,10,1.91,524,10,6,0,35
54,261,275,536,186,205,391,7,1.99,170,48.43,0,0,12,3.42,17,4.84,6,1.71,2,0.57,3,0.85,63,17.95,58,16.52,0,0,2,0.57,6,1.71,5,1.42,351,15,3,0,22
55,324,322,646,243,247,490,15,3.32,227,50.22,3,0.66,26,5.75,13,2.88,12,2.65,5,1.11,6,1.33,47,10.4,74,16.37,1,0.22,2,0.44,10,2.21,11,2.43,452,12,9,0,17
56,340,385,725,255,298,553,30,6.06,240,48.48,2,0.4,21,4.24,13,2.63,16,3.23,2,0.4,5,1.01,79,15.96,67,13.54,4,0.81,3,0.61,9,1.82,4,0.81,495,8,16,0,34
57,290,380,670,222,291,513,37,7.99,292,63.07,0,0,16,3.46,19,4.1,9,1.94,0,0,3,0.65,39,8.42,25,5.4,2,0.43,3,0.65,9,1.94,9,1.94,463,15,15,3,17
58,323,347,670,251,273,524,20,4.12,314,64.74,2,0.41,17,3.51,16,3.3,11,2.27,2,0.41,1,0.21,36,7.42,42,8.66,2,0.41,1,0.21,13,2.68,8,1.65,485,5,6,0,28
59,265,282,547,198,218,416,17,4.51,234,62.07,0,0,21,5.57,8,2.12,12,3.18,1,0.27,6,1.59,26,6.9,40,10.61,1,0.27,1,0.27,5,1.33,5,1.33,377,8,9,0,22
60,368,387,755,264,269,533,19,3.97,228,47.7,1,0.21,34,7.11,35,7.32,8,1.67,1,0.21,7,1.46,61,12.76,53,11.09,6,1.26,1,0.21,14,2.93,10,2.09,478,9,10,0,36
61,364,367,731,270,272,542,7,1.43,253,51.53,0,0,30,6.11,36,7.33,16,3.26,4,0.81,9,1.83,50,10.18,47,9.57,4,0.81,7,1.43,15,3.05,13,2.65,491,12,7,0,32
62,394,392,786,326,326,652,10,1.64,408,66.78,0,0,46,7.53,24,3.93,22,3.6,4,0.65,5,0.82,27,4.42,50,8.18,2,0.33,2,0.33,8,1.31,3,0.49,611,7,9,0,25
63,368,411,779,273,310,583,6,1.12,311,58.24,1,0.19,19,3.56,52,9.74,26,4.87,6,1.12,8,1.5,30,5.62,48,8.99,2,0.37,4,0.75,13,2.43,8,1.5,534,8,12,0,29
64,327,350,677,249,278,527,7,1.45,272,56.2,2,0.41,35,7.23,27,5.58,17,3.51,2,0.41,5,1.03,53,10.95,28,5.79,2,0.41,2,0.41,22,4.55,10,2.07,484,13,7,0,23
65,414,430,844,332,348,680,7,1.15,316,52.06,3,0.49,40,6.59,15,2.47,22,3.62,4,0.66,16,2.64,81,13.34,67,11.04,3,0.49,7,1.15,14,2.31,12,1.98,607,17,12,0,44
66,299,326,625,231,244,475,17,4.06,209,49.88,0,0,30,7.16,6,1.43,15,3.58,1,0.24,11,2.63,44,10.5,43,10.26,4,0.95,3,0.72,29,6.92,7,1.67,419,6,9,0,41
67,490,509,999,366,385,751,19,2.84,357,53.44,0,0,47,7.04,37,5.54,18,2.69,5,0.75,11,1.65,60,8.98,62,9.28,2,0.3,7,1.05,30,4.49,13,1.95,668,13,22,0,48
68,355,352,707,270,261,531,23,4.9,228,48.61,3,0.64,24,5.12,22,4.69,30,6.4,2,0.43,10,2.13,46,9.81,57,12.15,4,0.85,1,0.21,11,2.35,8,1.71,469,17,13,0,32
69,299,310,609,238,248,486,48,11.27,175,41.08,2,0.47,25,5.87,13,3.05,24,5.63,5,1.17,10,2.35,40,9.39,60,14.08,3,0.7,3,0.7,9,2.11,9,2.11,426,8,14,0,38
70,350,375,725,271,282,553,17,3.45,276,55.98,1,0.2,28,5.68,22,4.46,32,6.49,3,0.61,9,1.83,27,5.48,51,10.34,3,0.61,2,0.41,17,3.45,5,1.01,493,8,15,0,37
71,512,541,1053,383,400,783,46,6.94,301,45.4,6,0.9,51,7.69,30,4.52,24,3.62,7,1.06,17,2.56,84,12.67,64,9.65,3,0.45,1,0.15,12,1.81,17,2.56,663,23,26,0,71
72,354,399,753,281,308,589,38,7.16,251,47.27,4,0.75,25,4.71,16,3.01,25,4.71,0,0,18,3.39,60,11.3,63,11.86,5,0.94,2,0.38,23,4.33,1,0.19,531,12,19,0,27
73,353,375,728,267,279,546,76,16.41,147,31.75,0,0,26,5.62,15,3.24,22,4.75,4,0.86,12,2.59,74,15.98,59,12.74,4,0.86,6,1.3,11,2.38,7,1.51,463,11,16,0,56
74,466,482,948,334,332,666,20,3.38,254,42.98,3,0.51,36,6.09,14,2.37,41,6.94,4,0.68,10,1.69,75,12.69,57,9.64,9,1.52,9,1.52,35,5.92,24,4.06,591,18,17,0,40
75,371,428,799,276,330,606,15,2.84,282,53.41,1,0.19,30,5.68,17,3.22,29,5.49,3,0.57,7,1.33,52,9.85,49,9.28,3,0.57,5,0.95,31,5.87,4,0.76,528,11,10,0,57
76,279,287,566,167,170,337,3,1.06,126,44.52,1,0.35,24,8.48,12,4.24,21,7.42,5,1.77,11,3.89,30,10.6,30,10.6,2,0.71,3,1.06,12,4.24,3,1.06,283,9,12,0,33
77,442,476,918,315,332,647,29,5.09,254,44.56,1,0.18,29,5.09,19,3.33,32,5.61,2,0.35,17,2.98,70,12.28,66,11.58,3,0.53,6,1.05,29,5.09,13,2.28,570,15,13,2,47
78,393,372,765,289,264,553,38,7.8,172,35.32,0,0,25,5.13,26,5.34,23,4.72,7,1.44,19,3.9,69,14.17,63,12.94,1,0.21,2,0.41,31,6.37,11,2.26,487,21,11,0,34
79,312,338,650,220,255,475,12,2.84,185,43.84,4,0.95,25,5.92,14,3.32,19,4.5,3,0.71,6,1.42,70,16.59,50,11.85,5,1.18,1,0.24,10,2.37,18,4.27,422,13,11,0,29
80,292,309,601,215,226,441,18,4.58,166,42.24,0,0,19,4.83,12,3.05,14,3.56,3,0.76,11,2.8,46,11.7,41,10.43,4,1.02,2,0.51,53,13.49,4,1.02,393,11,13,0,24
81,295,304,599,206,211,417,22,6.09,155,42.94,1,0.28,17,4.71,13,3.6,8,2.22,5,1.39,7,1.94,51,14.13,45,12.47,4,1.11,6,1.66,18,4.99,9,2.49,361,13,11,0,32
82,372,394,766,282,274,556,39,7.94,169,34.42,0,0,19,3.87,24,4.89,23,4.68,0,0,5,1.02,107,21.79,59,12.02,4,0.81,5,1.02,26,5.3,11,2.24,491,15,7,0,43
83,354,359,713,289,271,560,53,10.35,232,45.31,1,0.2,26,5.08,18,3.52,33,6.45,1,0.2,4,0.78,75,14.65,41,8.01,1,0.2,2,0.39,20,3.91,5,0.98,512,10,13,0,25
84,447,491,938,350,355,705,41,6.53,294,46.82,1,0.16,26,4.14,15,2.39,56,8.92,5,0.8,6,0.96,71,11.31,69,10.99,4,0.64,7,1.11,25,3.98,8,1.27,628,12,13,1,51
85,431,464,895,326,348,674,42,7.11,276,46.7,5,0.85,35,5.92,25,4.23,58,9.81,6,1.02,8,1.35,56,9.48,59,9.98,5,0.85,4,0.68,7,1.18,5,0.85,591,12,21,0,50
86,423,440,863,321,311,632,41,7.27,296,52.48,3,0.53,24,4.26,13,2.3,35,6.21,3,0.53,8,1.42,53,9.4,54,9.57,1,0.18,3,0.53,20,3.55,10,1.77,564,9,19,0,40
87,392,436,828,284,315,599,15,2.87,235,44.93,0,0,54,10.33,11,2.1,49,9.37,3,0.57,11,2.1,63,12.05,43,8.22,4,0.76,7,1.34,16,3.06,12,2.29,523,6,14,0,56
88,321,354,675,241,267,508,34,7.54,236,52.33,8,1.77,21,4.66,17,3.77,25,5.54,0,0,9,2,33,7.32,31,6.87,1,0.22,2,0.44,22,4.88,12,2.66,451,6,16,0,35
89,335,333,668,253,247,500,31,6.78,226,49.45,0,0,22,4.81,11,2.41,36,7.88,1,0.22,7,1.53,51,11.16,52,11.38,1,0.22,0,0,12,2.63,7,1.53,457,8,13,0,22
90,330,341,671,238,241,479,36,8.41,207,48.36,4,0.93,29,6.78,20,4.67,18,4.21,0,0,6,1.4,36,8.41,51,11.92,3,0.7,5,1.17,12,2.8,1,0.23,428,9,13,0,29
91,343,334,677,271,246,517,47,10.09,196,42.06,2,0.43,37,7.94,14,3,22,4.72,4,0.86,3,0.64,60,12.88,52,11.16,6,1.29,3,0.64,12,2.58,8,1.72,466,7,13,0,31
92,348,329,677,263,242,505,48,10.41,217,47.07,4,0.87,27,5.86,5,1.08,30,6.51,2,0.43,3,0.65,50,10.85,54,11.71,2,0.43,2,0.43,14,3.04,3,0.65,461,12,8,0,24
93,331,347,678,214,195,409,40,10.75,180,48.39,1,0.27,18,4.84,16,4.3,28,7.53,1,0.27,1,0.27,42,11.29,31,8.33,2,0.54,1,0.27,10,2.69,1,0.27,372,6,8,0,23
94,360,349,709,274,253,527,60,12.74,213,45.22,1,0.21,19,4.03,9,1.91,17,3.61,1,0.21,5,1.06,76,16.14,50,10.62,5,1.06,2,0.42,9,1.91,4,0.85,471,6,12,0,38
95,360,344,704,253,241,494,37,8.28,230,51.45,1,0.22,25,5.59,12,2.68,16,3.58,3,0.67,7,1.57,49,10.96,35,7.83,3,0.67,4,0.89,17,3.8,8,1.79,447,11,14,0,22
96,503,448,951,208,208,416,13,3.65,130,36.52,6,1.69,26,7.3,5,1.4,11,3.09,1,0.28,5,1.4,78,21.91,63,17.7,2,0.56,5,1.4,10,2.81,1,0.28,356,9,9,0,42
97,343,362,705,246,259,505,32,7.19,182,40.9,1,0.22,33,7.42,14,3.15,24,5.39,5,1.12,6,1.35,62,13.93,55,12.36,3,0.67,6,1.35,14,3.15,8,1.8,445,18,10,0,32
98,363,367,730,269,252,521,72,15.03,160,33.4,0,0,25,5.22,15,3.13,43,8.98,2,0.42,3,0.63,67,13.99,56,11.69,3,0.63,3,0.63,20,4.18,10,2.09,479,3,7,0,32
99,299,337,636,215,231,446,110,27.43,129,32.17,1,0.25,18,4.49,16,3.99,18,4.49,1,0.25,6,1.5,54,13.47,23,5.74,1,0.25,2,0.5,15,3.74,7,1.75,401,6,20,0,19
100,314,321,635,221,203,424,32,8.36,181,47.26,1,0.26,16,4.18,11,2.87,19,4.96,0,0,2,0.52,61,15.93,43,11.23,2,0.52,3,0.78,9,2.35,3,0.78,383,6,6,0,29
101,1,0,1,47,53,100,3,3.3,49,53.85,1,1.1,3,3.3,4,4.4,7,7.69,1,1.1,1,1.1,11,12.09,8,8.79,0,0,0,0,3,3.3,0,0,91,0,1,0,8
102,212,278,490,148,162,310,10,4.05,52,21.05,1,0.4,22,8.91,5,2.02,18,7.29,2,0.81,2,0.81,77,31.17,41,16.6,1,0.4,1,0.4,13,5.26,2,0.81,247,13,14,0,36
103,339,378,717,258,273,531,13,2.86,161,35.46,1,0.22,36,7.93,16,3.52,31,6.83,7,1.54,15,3.3,65,14.32,40,8.81,5,1.1,14,3.08,31,6.83,19,4.19,454,17,11,0,49
104,490,502,992,318,331,649,26,4.69,208,37.55,5,0.9,54,9.75,20,3.61,32,5.78,4,0.72,15,2.71,81,14.62,60,10.83,6,1.08,4,0.72,25,4.51,14,2.53,554,17,12,0,66
105,326,400,726,240,292,532,12,2.7,178,40,3,0.67,33,7.42,19,4.27,30,6.74,1,0.22,6,1.35,54,12.13,56,12.58,1,0.22,6,1.35,36,8.09,10,2.25,445,12,22,0,53
106,326,314,640,219,233,452,7,1.79,151,38.72,2,0.51,32,8.21,10,2.56,17,4.36,8,2.05,2,0.51,86,22.05,46,11.79,4,1.03,2,0.51,15,3.85,8,2.05,390,12,9,0,41
107,326,326,652,215,215,430,14,3.75,141,37.8,3,0.8,44,11.8,17,4.56,20,5.36,3,0.8,2,0.54,64,17.16,35,9.38,7,1.88,1,0.27,12,3.22,10,2.68,373,13,16,0,28
108,254,374,628,172,215,387,9,2.62,151,44.02,0,0,26,7.58,25,7.29,19,5.54,0,0,2,0.58,72,20.99,21,6.12,1,0.29,7,2.04,9,2.62,1,0.29,343,11,8,0,25
109,370,394,764,278,302,580,23,4.85,194,40.93,8,1.69,28,5.91,14,2.95,29,6.12,2,0.42,9,1.9,77,16.24,61,12.87,2,0.42,3,0.63,16,3.38,8,1.69,474,17,14,0,75
110,426,414,840,338,334,672,24,4.27,215,38.26,4,0.71,51,9.07,25,4.45,33,5.87,3,0.53,15,2.67,89,15.84,57,10.14,1,0.18,13,2.31,16,2.85,16,2.85,562,13,20,0,77
111,383,411,794,302,326,628,14,2.51,282,50.54,5,0.9,41,7.35,24,4.3,35,6.27,7,1.25,10,1.79,48,8.6,45,8.06,1,0.18,7,1.25,24,4.3,15,2.69,558,18,17,0,35
112,205,244,449,159,183,342,16,5.18,142,45.95,0,0,20,6.47,12,3.88,13,4.21,2,0.65,6,1.94,37,11.97,39,12.62,1,0.32,2,0.65,15,4.85,4,1.29,309,6,8,0,19
113,299,306,605,191,207,398,3,0.9,145,43.67,2,0.6,28,8.43,12,3.61,12,3.61,1,0.3,7,2.11,65,19.58,34,10.24,3,0.9,8,2.41,9,2.71,3,0.9,332,13,11,0,42
114,311,352,663,246,284,530,9,1.86,301,62.19,3,0.62,39,8.06,13,2.69,18,3.72,2,0.41,7,1.45,41,8.47,36,7.44,1,0.21,1,0.21,8,1.65,5,1.03,484,11,11,0,24
115,397,441,838,301,323,624,37,6.8,234,43.01,8,1.47,36,6.62,28,5.15,3,0.55,8,1.47,12,2.21,84,15.44,47,8.64,5,0.92,3,0.55,22,4.04,17,3.13,544,12,21,0,47
116,350,410,760,243,296,539,23,4.87,154,32.63,3,0.64,39,8.26,6,1.27,32,6.78,0,0,4,0.85,107,22.67,61,12.92,11,2.33,7,1.48,21,4.45,4,0.85,472,9,14,0,44
117,486,468,954,403,376,779,24,3.49,328,47.67,1,0.15,62,9.01,17,2.47,36,5.23,3,0.44,18,2.62,82,11.92,77,11.19,5,0.73,8,1.16,15,2.18,12,1.74,688,15,14,0,62
118,324,388,712,249,285,534,29,6.17,195,41.49,0,0,48,10.21,11,2.34,27,5.74,2,0.43,11,2.34,65,13.83,35,7.45,5,1.06,5,1.06,19,4.04,18,3.83,470,9,10,0,45
119,281,327,608,203,228,431,14,3.68,123,32.37,2,0.53,23,6.05,20,5.26,36,9.47,3,0.79,7,1.84,70,18.42,36,9.47,4,1.05,10,2.63,20,5.26,12,3.16,380,10,9,0,32
120,165,260,425,104,152,256,10,4.5,59,26.58,3,1.35,6,2.7,2,0.9,8,3.6,1,0.45,3,1.35,50,22.52,28,12.61,6,2.7,3,1.35,42,18.92,1,0.45,222,9,8,0,17
121,365,416,781,290,331,621,22,4.06,234,43.17,5,0.92,36,6.64,13,2.4,36,6.64,5,0.92,8,1.48,90,16.61,51,9.41,4,0.74,9,1.66,18,3.32,11,2.03,542,4,13,0,62
122,372,380,752,299,291,590,12,2.35,287,56.27,1,0.2,34,6.67,13,2.55,14,2.75,4,0.78,14,2.75,56,10.98,52,10.2,2,0.39,1,0.2,12,2.35,8,1.57,510,16,17,0,47
123,483,479,962,355,358,713,19,3.07,263,42.56,8,1.29,44,7.12,19,3.07,32,5.18,8,1.29,18,2.91,89,14.4,74,11.97,3,0.49,6,0.97,15,2.43,20,3.24,618,15,19,0,61
