OBJECTID,TITOLO,ARTICOLO,LINK,Shape_Leng,Shape_Area
"9739","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,225.92230371400,862.94063484000
"9353","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1644.47540019000,98957.53894350000
"9354","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,710.55650444600,7278.09140838000
"9530","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,81.80980300390,253.98900666000
"9532","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,724.32854617400,21667.72530670000
"9643","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,6097.71096568000,119285.43860500000
"9644","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,26.21472455850,33.16870498000
"9645","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1202.16569463000,74555.88896240000
"9646","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2976.81241796000,144757.51015399999
"9851","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,258.86690439600,2770.70488678000
"9852","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,342.58865618800,2159.00607690000
"9409","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,134.61705847800,329.53023156000
"9410","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,75.79394948070,262.12676198000
"9411","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,149.66221167700,314.99534206000
"9412","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,9506.34805132000,1343434.65066000004
"9485","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,340.11532758200,8435.63328848000
"9486","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,468.92837593000,6520.42917378000
"9487","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,588.42414894400,5879.34173218000
"9609","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,364.34860087000,1611.79040586000
"9610","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2614.26010226000,85010.52470410000
"9611","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1310.29819559000,72623.11963120000
"9614","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,272.93472018500,3820.53795488000
"9619","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,142.90768981100,1263.41175000000
"9620","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,430.39668469400,4680.01384538000
"9621","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,264.35624536800,3613.45867732000
"9622","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,429.91762572000,4745.63886994000
"9772","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,262.57775147900,844.86396386000
"9773","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,287.27378434000,4543.19372558000
"9775","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,218.56425022900,1899.65670500000
"9776","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,253.26437327200,2755.04618664000
"9413","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Agrosistemi a cui attribuire funzioni di riequilibrio ecologico di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1812.22207208000,103868.43988700000
"9414","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1253.54333761000,20410.31752750000
"9549","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,560.17524335000,15722.81884620000
"9551","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,5084.62545190000,368834.67251900001
"9557","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,493.10671737600,3218.76998100000
"9558","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,543.08644313300,2472.40203636000
"9559","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2258.75761682000,153911.18300799999
"9662","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,432.94419262500,5025.82870784000
"9663","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,417.46814336600,4460.23995956000
"9664","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,65.65554451060,179.85164070000
"9665","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2198.82449733000,26787.49226250000
"9666","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,412.76140571100,4434.08081004000
"9667","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,417.04469310600,4473.29139144000
"9612","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,11767.83057440000,376796.18630599999
"9760","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,50.23495250990,55.29979924000
"9761","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,670.42902168800,3886.88594318000
"9763","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,362.09873507200,1695.91623638000
"9764","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,561.68748563100,1979.01725940000
"9765","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,294.55929558700,1561.33966600000
"9777","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,287.29804916000,2158.26825894000
"9778","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,697.98022683900,18175.17773940000
"9779","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,572.61038383700,18478.39881850000
"9780","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1186.43438161000,38004.30629880000
"9781","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,601.44482740400,6757.41896000000
"9374","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,148.93333994500,1343.57004672000
"9375","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,506.85042627800,11812.63176340000
"9376","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,186.84075108300,1952.92156574000
"9668","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,420.22110548500,4986.53826392000
"9685","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,344.33104612600,2190.64345844000
"9686","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,452.22603594900,3298.43908006000
"9853","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1819.52697055000,106745.46669099999
"9854","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,539.40228369100,1968.89696054000
"9855","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,3853.95806016000,179872.41485199999
"9856","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,882.11236120100,34201.29460210001
"9857","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1678.02931838000,75818.44766799999
"9858","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1580.48379849000,71109.56327490002
"9859","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,2184.31782348000,96722.42207660001
"9860","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,471.23517900900,3594.37168354000
"9415","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,640.02794169900,15700.50571690000
"9416","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1728.19432055000,54633.71965870000
"9417","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,3522.43347136000,69742.90768490000
"9418","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,233.84101817500,3966.37406180000
"9766","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1000.73870524000,1257.52476638000
"9769","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,270.53749327000,1375.03604064000
"9770","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,349.17668616400,1851.64346516000
"9771","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,284.33360612500,1822.85300872000
"9370","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,227.09056246000,2268.52949482000
"9371","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1057.68778371000,23755.50841470000
"9377","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,681.53971453000,16775.77738840000
"9378","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Matrice secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,1183.71275575000,40191.44054500000
"9379","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2003.69217893000,90906.10903599999
"9499","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,458.37545835200,6047.41624732000
"9500","Sistema paesaggistico ambientale, Rete Ecologica, Secondo Livello, Connessione secondaria di progetto",Art. IV.1.2 c3,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c3,513.22178525700,1827.88410646000
"9504","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Aree di integrazione della rete ecologica di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2019.47292210000,10172.60760660000
"9419","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,760.46179252400,17513.03031200000
"9420","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,516.20145556100,3203.88790496000
"9560","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,2378.90889240000,78328.86901530002
"9561","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,1612.93287667000,47940.04745450000
"9562","Sistema paesaggistico ambientale, Rete Ecologica, Primo Livello, Connessioni primarie di progetto",Art. IV.1.2 c2,http://maps.comune.ra.it/allegati/norme_web/RUE/RUE5/RUE5_NTA.htm#ArtIV12c2,18.54443245010,15.53201666000
