NOME,TIPO,SOTTOTIPO,GIOCHI,INDIRIZZO,LOCALITA,Shape_Leng,Shape_Area
ROT. SPARTITRAFF. VIA S.ALBERTO (OLTRE FERROVIA),AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA SANT'ALBERTO,RAVENNA,31.34066672710,73.21115196000
SVINCOLI VIA S.ALBERTO / VIA BISANZIO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA SANT'ALBERTO,RAVENNA,75.73944840300,101.37030361000
AIUOLE CHIESA S.MARIA IN PORTO,AREE VERDI,AIUOLA FIORITA,No,DI ROMA,RAVENNA,121.21006405800,478.71764903500
FILTRO VIA ORIOLI,AREE VERDI,AREA VERDE,No,ORIOLI,FORNACE ZARATTINI,392.85237938700,3578.50091291000
TRIANGOLO VIA ORIOLI,AREE VERDI,AREA VERDE,No,ORIOLI,FORNACE ZARATTINI,193.11920424000,1707.46348304000
AIUOLE VIA GASTONE DE FOIX,AREE VERDI,AIUOLA,No,GASTON DE FOIX,RAVENNA,113.73770879500,169.33133775000
GIARDINO RINALDO DA CONCOREZZO - BIBLIOTECA ORIANI,AREE VERDI,AREA VERDE,No,PIAZZA SAN FRANCESCO,RAVENNA,101.71838579200,576.53533900000
GIARDINO PRATO DI CLASSE LARGO CHARTES,AREE VERDI,AREA VERDE,No,LARGO CHARTRES,RAVENNA,186.64115845000,607.07296767000
GIARDINO ITALIA,AREE VERDI,AREA VERDE,No,PALLAVICINI,RAVENNA,233.42076731300,1753.12267316000
GIARDINO PAOLA BORBONI V.LE S.BALDINI,AREE VERDI,AREA VERDE,No,SANTI BALDINI,RAVENNA,954.79288272700,2872.08402943000
AREA VERDE V.CAVINA/V.DRADI,AREE VERDI,AREA VERDE,No,DRADI - CAVINA,RAVENNA,381.44093328000,7862.93485900000
AREA VERDE V.NIZZA -TALAMONE,AREE VERDI,AREA VERDE,No,NIZZA,RAVENNA,307.28437265600,5890.59136560000
SCUOLA MATERNA,AREE SCOLASTICHE,SCUOLA MATERNA,No,PATUELLI VINCENZO,RAVENNA,295.96658553900,5156.49716893000
GIARDINO SCHOLL SOPHIE,AREE VERDI,AREA VERDE,No,CENTOFANTI,RAVENNA,370.94252468900,2980.18908413000
MURA PORTA SERRATA FINO A V.TRAVERSARI,AREE VERDI,AREA VERDE,No,MURA PORTA SERRATA,RAVENNA,413.66563020500,685.12407501500
PARCHEGGIO LIDL,AREE VERDI,PIAZZA,No,PIAZZALE ZAPPATERRA GIUSEPPE,RAVENNA,63.44570000600,25.15848030500
SPARTITRAFFICO VIA CANALAZZO RAMO VECCHIO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA CANALAZZO,RAVENNA,167.09832800600,530.13517304500
PARCHEGGIO VIA ATALARICO (CASA DI CURA S.FRANCESCO),AREE VERDI,PIAZZA,No,ATALARICO,RAVENNA,333.11711084800,544.02082533500
ROTONDA VIA BOSI  MARAMOTTI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,BOSI MARAMOTTI,RAVENNA,46.10771825630,168.74580560000
PIAZZA ROSMINI/VIA LERCARO,AREE VERDI,AREA VERDE,No,LERCARO,RAVENNA,234.90428032000,3228.06084166000
AIUOLE VIA SPADOLINI ZONA VIA ADRIA,AREE VERDI,AIUOLA,No,SPADOLINI,RAVENNA,299.17816786500,561.18742958000
AIUOLE VIA SPADOLINI ZONA VIA SPINA,AREE VERDI,AIUOLA,No,SPADOLINI,RAVENNA,707.68100566200,710.26280915000
GIARDINETTO VIA BERTI,AREE VERDI,AREA VERDE,No,BERTI,RAVENNA,136.05204575500,415.23205762000
PARCO MORINI GIUSEPPE,AREE VERDI,AREA VERDE,No,PRIMIERI,RAVENNA,841.07408480900,19389.01977040000
AREE VERDI LATERALI ACI VIA FAENTINA 1,AREE VERDI,AREA VERDE,No,FAENTINA,FORNACE ZARATTINI,167.12607359700,1660.46704881000
PARCO CAVINA CLAUDIO,AREE VERDI,GIARDINO CON GIOCHI,Si,FAENTINA,FORNACE ZARATTINI,402.29446024500,6516.92836114000
CAMPO SPORTIVO,AREE SPORTIVE,AREA SPORTIVA,No,FABBRI MONS. GIUSEPPE,FORNACE ZARATTINI,802.09383051800,20659.97969410000
GIARDINO UMBERTO PINZAUTI  PORTA CYBO TORRE UMBRATICA,AREE VERDI,AREA VERDE,No,PIAZZA TORRE UMBRATICA,RAVENNA,1253.81180212000,5270.33296148000
AREA VERDE V.CAVINA/V.CICOGNANI/V.DRADI,AREE VERDI,AREA VERDE,No,DRADI - CICOGNANI,RAVENNA,304.65819275800,4646.28523516000
PARCO CALLEGARI,AREE VERDI,AREA VERDE,No,FAENTINA,RAVENNA,783.86187995300,11050.26431210000
ROCCA BRANCALEONE (AREA ESTERNA),AREE VERDI,AREA VERDE,No,ROCCA BRANCALEONE,RAVENNA,913.76684250100,9370.47255741000
DUE AIUOLE VIA LERCARO (INGRESSO),AREE VERDI,AIUOLA,No,CARDINAL LERCARO,RAVENNA,85.31175078950,204.23020416000
AREA VERDE VIA BARSANTI,AREE VERDI,AREA VERDE,No,BARSANTI EUGENIO,FORNACE ZARATTINI,261.01667916200,4283.88064959000
AREA VERDE VIA SALIETTI/INGRESSO COOP FAENTINA,AREE VERDI,AIUOLA,No,FAENTINA,RAVENNA,125.55637600800,349.70908157500
AIUOLE VIA CALABRIA,AREE VERDI,AREA VERDE,No,VIA CALABRIA,RAVENNA,171.76291983300,209.65544302000
AIUOLE V. CESARI,AREE VERDI,AREA VERDE,No,CESARI,RAVENNA,531.38707738900,470.66205322500
AIUOLE VIA ELBA,AREE VERDI,AREA VERDE,No,ELBA,RAVENNA,66.15680153150,94.13134014000
AREA VERDE VIA GARDELLA,AREE VERDI,AREA VERDE,No,GARDELLA,RAVENNA,190.38275600200,1466.31636659000
AREA VERDE V. S.ALBERTO Nø58,AREE VERDI,AREA VERDE,No,S.ALBERTO,RAVENNA,60.42381350340,219.59049717000
AREA VERDE VIA SANTUCCI FRONTE CONDOMINI,AREE VERDI,AREA VERDE,No,SANTUCCI,RAVENNA,173.99780279400,802.01158467500
GIARDINO INTERNO VIA ANTONELLI,AREE VERDI,AREA VERDE,No,VIA ANTONELLI LUIGI,RAVENNA,161.06467846400,887.32527836000
AREA VERDE DIETRO EDICOLA (VIA AGROPONTINO),AREE VERDI,AREA VERDE,No,AGRO PONTINO,RAVENNA,152.78102802500,1222.74829020000
AREA VERDE  MAESTRA MALVINA - VIA VALLONA,AREE VERDI,AREA VERDE,No,VALLONA,RAVENNA,106.39189370900,664.47750900000
AREA VERDE VIA ROSSINI,AREE VERDI,AREA VERDE,No,VIA ROSSINI LUIGI,RAVENNA,133.49618462800,793.67258500000
TRE STRISCE VERDI VIA VICOLI,AREE VERDI,AREA VERDE,No,VICOLI,RAVENNA,233.10378860400,242.16889762500
AREA VERDE VIA ROTTA / VIA TERRACINI (CONDOMINIO),AREE VERDI,AREA VERDE,No,TERRACINI,RAVENNA,648.97688383200,3003.62508803000
GIARDINO CESARE FOLLI VIA MISEROCCHI,AREE VERDI,AREA VERDE,No,MISEROCCHI,RAVENNA,169.03317947600,1480.05058534000
AREA VERDE VIA ARIOSA / VIA SAVINI,AREE VERDI,AREA VERDE,No,VIA ARIOSA,RAVENNA,208.22029893500,1103.89990790000
AREA VERDE V. CANALAZZO IN FONDO A DX,AREE VERDI,AREA VERDE,No,CANALAZZO,RAVENNA,110.86938630100,520.07540608500
AREA VERDE V.LERCARO/VIA BADIALI FRONTE LIDL,AREE VERDI,AREA VERDE,No,PIAZZALE ZAPPATERRA GIOVANNI,RAVENNA,175.17036375300,975.67101996000
AREA VERDE VIA S. ANNA,AREE VERDI,AREA VERDE,No,S.ANNA,RAVENNA,136.62175226600,1093.00707498000
AREA VERDE VILLAGGIO S.RITA,AREE VERDI,AREA VERDE,No,SANT'ALBERTO,RAVENNA,237.28318568500,1452.21756894000
AREA CANI VIA LEOPARDI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA LEOPARDI GIACOMO,RAVENNA,208.80890529700,2216.48920072000
GIARDINO  GRISHENKO - VIA CAVINA,AREE VERDI,AREA VERDE,No,CAVINA,RAVENNA,511.07088850000,9284.31885027000
GIARDINO SEVERI ELISA VIA AGRO PONTINO,AREE VERDI,GIARDINO CON GIOCHI,Si,AGRO PONTINO,RAVENNA,394.71107740400,3757.46012949000
GIARDINO CHARLES FOUCAULD QUARTIERE S.AGATA,AREE VERDI,GIARDINO CON GIOCHI,Si,S. AGATA,RAVENNA,108.30189562200,667.04664938500
GIARDINO ROBERTO PAGNANI VIA ELBA,AREE VERDI,GIARDINO CON GIOCHI,Si,ELBA,RAVENNA,220.86598903900,1077.49717485000
GIARDINO CALAMOSCA RENZO VIA ROTTA,AREE VERDI,GIARDINO CON GIOCHI,Si,ROTTA,RAVENNA,118.32519962600,772.26090185000
AREA VERDE VIA QUARTO,AREE VERDI,GIARDINO CON GIOCHI,Si,QUARTO,RAVENNA,177.00838706100,1574.95896751000
GIARDINO BAGNARESI UMBERTO V. AGRICOLTURA,AREE VERDI,GIARDINO CON GIOCHI,Si,AGRICOLTURA,RAVENNA,192.18379973100,1857.74021790000
AIUOLA SPARTITRAFFICO VIA LORETA,AREE VERDI,PIAZZA,No,VIA LORETA PIETRO,RAVENNA,40.76748952990,32.95135663500
FASCIA VERDE VIA SAVIAZZO,VIALI ALBERATI,VIALE ALBERATO,No,SAVIANAZZO,SAVIO,335.22428911600,1017.24441416000
AREA VERDE PIAZZA DONATI,AREE VERDI,PIAZZA,No,PIAZZA DONATI,MEZZANO,442.01109053600,395.88293446000
INCOLTO VIA DEL MELOGRANO,AREE VERDI,INCOLTO,No,VIA DEL MELOGRANO,PONTE NUOVO,568.35332075400,18344.30643570000
FASCIA VERDE VIA ROTTA / FERROVIA,AREE VERDI,AREA VERDE,No,ROTTA,RAVENNA,622.20526441800,8747.48446057000
AREA VERDE VIA CURBASTRO - FERROVIA,AREE VERDI,AREA VERDE,No,RICCI CURBASTRO,FORNACE ZARATTINI,1460.53470383000,37005.63034150000
AREA VERDE  GIR,AREE VERDI,AREA VERDE,No,ALBERT SABIN,FORNACE ZARATTINI,214.48622915700,2923.64104008000
VIA F.LLI LUMIERE,AREE VERDI,AIUOLA,No,F.LLI LUMIERE,FORNACE ZARATTINI,2469.75755870000,3618.16784957000
AIUOLA VIA MARINA,AREE VERDI,AIUOLA SPARTITRAFFICO,No,MARINA,LIDO DI SAVIO,225.77536711000,334.95501180000
AIUOLA ALBERATA FRONTE PALAZZO AFFARI - VIA BERLINGUER,VIALI ALBERATI,VIALE ALBERATO,No,BERLINGUER,RAVENNA,313.96107578000,306.47621019000
AIUOLA CHIESA DEL TORRIONE,AREE VERDI,AIUOLA,No,CIRC.NE AL MOLINO,RAVENNA,108.06871354700,453.32145362000
CIPPO SPAZZOLI    GHIBULLO,AREE VERDI,CIPPO,No,RAVEGNANA,GHIBULLO,34.23592452580,60.20460771000
FERMATA AUTOBUS V.LE ITALIA,AREE VERDI,AIUOLA FIORITA,No,VIALE ITALIA,MARINA ROMEA,106.10751420000,81.90263481000
PIAZZA ITALIA,AREE VERDI,AIUOLA FIORITA,No,PIAZZA ITALIA,MARINA ROMEA,241.91130866300,186.18190769000
AIUOLE  CON FIORI ROTONDA VIA BAIONA,AREE VERDI,AIUOLA FIORITA,No,BAIONA,PORTO CORSINI,330.70999290900,1073.04496686000
STRISCIA SPARTITRAFFICO V.LE MANZONI-AGIP,AREE VERDI,AIUOLA SPARTITRAFFICO,No,MANZONI,LIDO ADRIANO,937.37976646700,1762.86193450000
VIALETTO FORTEBRACCIO,AREE VERDI,AREA VERDE,No,PIAZZA SAN FRANCESCO,RAVENNA,44.74022813970,73.30072863000
INCOLTO ZONA  ARCHEOLOGICA  CLASSE,AREE VERDI,INCOLTO,No,VIA ROMEA SUD,CLASSE,599.84293989200,19585.24285860000
FASCIA VERDE FRONTE CINEMA CITY,AREE VERDI,AREA VERDE,No,SALVADOR ALLENDE,RAVENNA,1991.42660338000,40028.66300370000
VERDE TOMBA DANTE,AREE VERDI,AREA VERDE,No,DA POLENTA,RAVENNA,98.92423030030,316.07973439500
AIUOLA FRONTE SC.MATERNA VIA PALESTRO,AREE VERDI,AREA VERDE,No,VIA PALESTRO,RAVENNA,153.77071037700,322.89892916000
AREA VERDE FRONTE CARCERI VIA PORT'AUREA,AREE VERDI,AREA VERDE,No,VIA PORT'AUREA,RAVENNA,206.12646209400,864.69365160000
AREA SPORTIVA QUART. S.GIUSEPPE,AREE SPORTIVE,AREA SPORTIVA,No,LAGO DI GARDA,RAVENNA,1344.22653581000,50311.81224950000
CAMPO CALCIO RETRO LIFE PLANET,AREE SPORTIVE,AREA SPORTIVA,No,VIA CANALAZZO,RAVENNA,370.26286330900,6659.69250692000
AREA SPORTIVA VIA CANALAZZO - LIFE,AREE SPORTIVE,AREA SPORTIVA,No,CANALAZZO,RAVENNA,340.60531670100,7056.95120704000
ASILO NIDO BACCARINI,AREE SCOLASTICHE,ASILO NIDO,No,BACCARINI,RAVENNA,99.06489014200,379.93928685500
ASILO NIDO DARSENA  VIA S.BALDINII,AREE SCOLASTICHE,ASILO NIDO,No,SANTI BALDINI,RAVENNA,419.85121133700,1605.49024052000
AREA AREA GIOCHI VIA ANCONA,AREE VERDI,GIARDINO CON GIOCHI,No,ANCONA,PONTE NUOVO,197.40031309800,2393.98208294000
ASILO NIDO. TANTI BIMBI VIA PAVIRANI 23,AREE SCOLASTICHE,ASILO NIDO,No,VIA PAVIRANI PAOLO,RAVENNA,304.42281805500,1956.70759545000
PARCO GUGU' -  V.  A. RASPONI,AREE VERDI,GIARDINO CON GIOCHI,Si,AUGUSTA RASPONI,RAVENNA,218.17386866200,2893.79882378000
GIARDINO DON MOLESI - V.BADIALI,AREE VERDI,GIARDINO CON GIOCHI,Si,BADIALI,RAVENNA,787.27600988400,8131.17078550000
PARCO J. LENNON,AREE VERDI,GIARDINO DI QUARTIERE,Si,LAGO DI GARDA,RAVENNA,608.26481485700,15056.39885760000
PARCO DIANE FOSSEY VIA ZALAMELLA,AREE VERDI,GIARDINO DI QUARTIERE,Si,ZALAMELLA,RAVENNA,906.76808757700,20981.65025660000
GIARDINO CELSO STROCCHI,AREE VERDI,GIARDINO DI QUARTIERE,Si,VICOLI,RAVENNA,687.38758643800,17196.68077500000
CASA MELANDRI CORTILE INT. E TERRAZZA,AREE VERDI,GIARDINO INTERNO,No,PAOLO COSTA,RAVENNA,39.07749963670,80.04664629500
AREA CANI ROCCA BRANCALEONE,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIA ROCCA BRANCALEONE,RAVENNA,592.99402284700,8894.67354787000
FASCE VERDI C/O ROTONDA ANDORRA,AREE VERDI,AREA VERDE,No,SALVADOR ALLENDE,RAVENNA,564.55127064500,2736.20606296000
AREA VERDE VIA LAGO DI BOLSENA / V. LAGO DI GARDA,AREE VERDI,AREA VERDE,No,VIA LAGO DI BOLSENA,RAVENNA,776.83503562300,6847.43433824000
RICOVERO GARIBALDI,AREE VERDI,GIARDINO INTERNO,No,PADRE GENOCCHI,RAVENNA,693.26830983200,6540.97066355000
CENTRO CIVICO VIA S.ALBERTO LE ROSE,AREE VERDI,CENTRO POLIVALENTE,Si,TEODATO,RAVENNA,510.27448168800,2995.04013556000
CAMPETTO DA CALCIO VIA BERTI,AREE VERDI,AREA VERDE,No,BERTI,RAVENNA,172.89993987800,1661.40145659000
GIARDINO TERESA GAMBA V. MURA S.VITALE,AREE VERDI,AREA VERDE,No,MURA S.VITALE,RAVENNA,182.82956870100,1141.43283702000
PIAZZA LARGO FIRENZE,AREE VERDI,AREA VERDE,No,LARGO FIRENZE,RAVENNA,200.01037519400,216.06734713000
AREA VERDE V. STROCCHI,AREE VERDI,AREA VERDE,No,STROCCHI,RAVENNA,78.37025823950,155.05576470000
VIALE E AIUOLA VIA S.ALBERTO,AREE VERDI,AIUOLA,No,S.ALBERTO,RAVENNA,663.82265775900,910.83954574500
AREA VERDE FIANCO ROT. SPAGNA (FAENTINA/FERROVIA),AREE VERDI,AREA VERDE,No,FAENTINA,RAVENNA,117.40988145700,298.94752658000
AREA VERDE VIA VITALI,AREE VERDI,AREA VERDE,No,VIA VITALI GIUSEPPE,RAVENNA,122.17544094400,890.37662827500
GIARDINO A.M.DE RHEITA - VIA VICOLI/VIA PICENO,AREE VERDI,AREA VERDE,No,VICOLI,RAVENNA,275.20334780700,3573.37169427000
VIA LEOPARDI /VICOLI,AREE VERDI,AREA VERDE,No,LEOPARDI,RAVENNA,754.04004481000,14204.81185750000
AREA VERDE VIA LEOPARDI VS CAMPAGNA,AREE VERDI,AREA VERDE,No,LEOPARDI,RAVENNA,254.45708349300,2609.59468616000
AIUOLA VIA SACILE,AREE VERDI,AREA VERDE,No,VIA SACILE,RAVENNA,46.82553141220,126.65270555500
AIUOLA VIA ORTIGARA / VIA BASSANO DEL GRAPPA COOP,AREE VERDI,AREA VERDE,No,VIA ORTIGARA,RAVENNA,128.64292599500,307.53551450000
AIUOLA ADIACENTE RIST. IL GIARDINO V. BERLINGUER,AREE VERDI,AREA VERDE,No,BERLINGUER,RAVENNA,302.90313850200,579.09554438000
STRISCIE ADIACENTI CASERMA CARABINIERI V. PERTINI,AREE VERDI,AREA VERDE,No,VIALE PERTINI SANDRO,RAVENNA,327.03209147400,455.69239432500
AREA VIA BASSA DEL PIGNATTARO,AREE VERDI,AREA VERDE,No,ZAGARELLI ALLE MURA,RAVENNA,86.85069271200,205.84930366500
AREA VERDE VIA DISMANO VECCHIO E CICLABILE TENNIS,AREE VERDI,AREA VERDE,No,DISMANO VECCHIO,RAVENNA,585.03106592200,1228.03421681000
AREA VERDE VIA ANIENE,AREE VERDI,AREA VERDE,No,ANIENE,RAVENNA,109.12102992800,738.92262795000
AREA VIA ARDITI D'ITALIA,AREE VERDI,AREA VERDE,No,ARDITI D'ITALIA,RAVENNA,62.38281541390,220.57735105000
ROTONDA DEI FORNASARI  Via faentina fronte casadio,AREE VERDI,ROTONDA SPARTITRAFFICO,No,FAENTINA,RAVENNA,165.09945923800,2158.56505265000
ROTONDA POLONIA VIA CANALAZZO OLTRE FERROVIA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,VIA NAVIGLIO,RAVENNA,150.88472092800,1768.16037840000
AREE VERDI LATO SUD BASILICA DI CLASSE,AREE VERDI,AREA VERDE,No,PIAZZA DISTACCAMENTO PARTIGIANO GARAVINI,CLASSE,924.25602296600,2737.80349489000
VIALE ALBERATO VIA PO,VIALI ALBERATI,VIALE ALBERATO,No,PO,RAVENNA,491.93660828300,880.11300680000
,,,,,,317.10220758800,1550.98876700000
,,,,,,402.55166473600,546.49266027000
SCUOLA  ELEM. PASCOLI,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,CORONELLI VINCENZO,RAVENNA,200.97893905300,953.52270255500
SCUOLA MAT. GIOCO E IMPARO,AREE SCOLASTICHE,SCUOLA MATERNA,No,CANALAZZO,RAVENNA,325.14543353700,2137.00795112000
SCUOLA MATERNA FELICI INSIEME,AREE SCOLASTICHE,SCUOLA MATERNA,No,AGRO PONTINO,RAVENNA,325.27597344500,1902.50679666000
SCUOLA MATERNA GARIBALDI,AREE SCOLASTICHE,SCUOLA MATERNA,No,SANTI BALDINI,RAVENNA,271.51421363700,951.43015405500
SCUOLA MATERNA PASI,AREE SCOLASTICHE,SCUOLA MATERNA,No,VIA RASPONI AUGUSTA,RAVENNA,574.87266067900,2906.47208381000
SCUOLA MATERNA PASI B,AREE SCOLASTICHE,SCUOLA MATERNA,No,VIA PAVIRANI PAOLO,RAVENNA,166.89329632700,734.98654664500
SCUOLA MEDIA DON MINZONI,AREE SCOLASTICHE,SCUOLA MEDIA,No,VIA CICOGNANI CELSO,RAVENNA,855.20878943100,6467.86641776000
ROTONDA  V.CAVINA -V.ZALAMELLA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,CAVINA - ZALAMELLA,RAVENNA,329.23259008800,1104.11697067000
ROTONDA SPARTITRAFFICO V. LAGO MAGGIORE,AREE VERDI,ROTONDA SPARTITRAFFICO,No,LAGO MAGGIORE - LAGO ISEO,RAVENNA,56.03759775640,224.88514914000
ROTONDA SCOZIA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,TORRE - SAVINI - SPINELLI,RAVENNA,180.21985117500,2584.54656957000
TRE ROTONDE INTERNE CINEMA CITY,AREE VERDI,ROTONDA SPARTITRAFFICO,No,BINI SECONDO,RAVENNA,117.48699389700,393.90133833500
ROTONDA  SVEZIA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,MATTEI,RAVENNA,360.90908318200,4436.75281950000
ROTONDA SVIZZERA,AREE VERDI,ROTONDA SPARTITRAFFICO,No,CAVINA - FAENTINA,RAVENNA,520.62346577300,2826.12677349000
ROTATORIA VIA ROCCA BRANCALEONE,AREE VERDI,ROTONDA SPARTITRAFFICO,No,CIRC.NE DEI GOTI,RAVENNA,231.67413201900,602.69530355000
ROTONDA SPARTITRAFFICO V. BARCHIESI,AREE VERDI,ROTONDA SPARTITRAFFICO,No,BARCHIESI,RAVENNA,43.05403766510,147.50502903000
PARCHEGGIO CELSO STROCCHI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VICOLI,RAVENNA,128.13764574100,91.56135939500
AREA VERDE SIEPE VIA CANALAZZO,AREE VERDI,AIUOLA,No,CANALAZZO,RAVENNA,163.94623445100,153.41837378500
SCUOLA MEDIA G.NOVELLO,AREE SCOLASTICHE,SCUOLA MEDIA,No,DE GASPERI,RAVENNA,209.86483481000,1043.42715743000
ISTITUTO MUSICALE VERDI,AREE SCOLASTICHE,SCUOLA MEDIA,No,DI ROMA,RAVENNA,148.20681368000,964.85783469500
SCUOLA MEDIA C.RICCI,AREE SCOLASTICHE,SCUOLA MEDIA,No,PIAZZA UGO LA MALFA,RAVENNA,1019.12858126000,12711.18309860000
ASILO NIDO VIA CONTI,AREE SCOLASTICHE,ASILO NIDO,No,CONTI,RAVENNA,70.97471928610,312.42611306500
VERDE VIA BRAILLE,VIALI ALBERATI,AIUOLA SPARTITRAFFICO,No,BRAILLE,FORNACE ZARATTINI,667.09952723100,1006.70900570000
