Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,EUROPA VERDE,%,LEGA SALVINI PREMIER,%,FRATELLI D'ITALIA - MELONI,%,PARTITO PIRATA,%,IL POPOLO DELLA FAMIGLIA,%,PARTITO ANIMALISTA,%,PARTITO DEMOCRATICO,%,LA SINISTRA,%,PPA - POPOLO PARTITE IVA,%,PIU' EUROPA,%,MOVIMENTO 5 STELLE,%,POPOLARI PER L'ITALIA,%,FORZA NUOVA,%,FORZA ITALIA,%,SVP,%,PARTITO COMUNISTA,%,CASAPOUND - DESTRE UNITE,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE E NON ASSEGNATE
21,353,398,751,236,255,491,11,2.29,163,33.96,20,4.17,0,0,3,0.63,6,1.25,135,28.13,6,1.25,0,0,16,3.33,98,20.42,0,0,1,0.21,14,2.92,0,0,6,1.25,1,0.21,480,3,8,0
22,310,385,695,209,237,446,9,2.05,125,28.41,19,4.32,0,0,0,0,3,0.68,169,38.41,9,2.05,0,0,29,6.59,48,10.91,1,0.23,0,0,24,5.45,0,0,4,0.91,0,0,440,0,6,0
23,394,455,849,252,268,520,23,4.49,136,26.56,34,6.64,1,0.2,1,0.2,3,0.59,176,34.38,9,1.76,1,0.2,21,4.1,63,12.3,0,0,1,0.2,38,7.42,1,0.2,4,0.78,0,0,512,1,7,0
24,410,456,866,275,305,580,28,4.9,155,27.15,40,7.01,0,0,2,0.35,1,0.18,199,34.85,14,2.45,0,0,36,6.3,63,11.03,2,0.35,1,0.18,26,4.55,0,0,3,0.53,1,0.18,571,2,7,0
25,254,316,570,179,220,399,13,3.38,103,26.75,12,3.12,0,0,5,1.3,0,0,150,38.96,7,1.82,0,0,16,4.16,52,13.51,2,0.52,1,0.26,20,5.19,0,0,4,1.04,0,0,385,2,12,0
26,272,316,588,202,209,411,12,2.93,102,24.88,23,5.61,1,0.24,0,0,1,0.24,172,41.95,8,1.95,0,0,20,4.88,50,12.2,2,0.49,0,0,17,4.15,0,0,1,0.24,1,0.24,410,0,1,0
27,274,293,567,186,207,393,15,3.88,110,28.42,24,6.2,0,0,2,0.52,3,0.78,132,34.11,7,1.81,0,0,15,3.88,52,13.44,0,0,0,0,23,5.94,1,0.26,3,0.78,0,0,387,3,3,0
28,343,390,733,236,260,496,10,2.07,157,32.44,37,7.64,0,0,3,0.62,2,0.41,154,31.82,6,1.24,0,0,21,4.34,60,12.4,1,0.21,0,0,25,5.17,0,0,7,1.45,1,0.21,484,1,11,0
29,320,357,677,227,223,450,16,3.62,106,23.98,11,2.49,1,0.23,2,0.45,1,0.23,201,45.48,6,1.36,0,0,22,4.98,47,10.63,0,0,0,0,22,4.98,1,0.23,5,1.13,1,0.23,442,2,6,0
30,359,403,762,247,266,513,18,3.56,148,29.31,10,1.98,2,0.4,1,0.2,4,0.79,188,37.23,14,2.77,1,0.2,13,2.57,67,13.27,0,0,2,0.4,35,6.93,1,0.2,1,0.2,0,0,505,3,5,0
31,370,409,779,247,263,510,20,3.97,159,31.55,23,4.56,0,0,2,0.4,5,0.99,173,34.33,7,1.39,0,0,28,5.56,44,8.73,0,0,0,0,35,6.94,2,0.4,6,1.19,0,0,504,2,4,0
32,352,416,768,271,239,510,21,4.18,135,26.89,23,4.58,0,0,2,0.4,3,0.6,181,36.06,12,2.39,2,0.4,26,5.18,57,11.35,0,0,1,0.2,33,6.57,0,0,5,1,1,0.2,502,0,8,0
33,495,533,1028,308,320,628,15,2.44,197,31.98,43,6.98,1,0.16,2,0.32,2,0.32,175,28.41,9,1.46,0,0,19,3.08,102,16.56,3,0.49,2,0.32,39,6.33,0,0,7,1.14,0,0,616,2,10,0
34,556,591,1147,334,350,684,25,3.73,219,32.69,36,5.37,2,0.3,2,0.3,8,1.19,184,27.46,12,1.79,1,0.15,28,4.18,116,17.31,1,0.15,0,0,27,4.03,2,0.3,5,0.75,2,0.3,670,1,13,0
35,350,383,733,246,245,491,9,1.86,136,28.16,19,3.93,2,0.41,5,1.04,5,1.04,173,35.82,15,3.11,1,0.21,21,4.35,71,14.7,2,0.41,0,0,19,3.93,0,0,4,0.83,1,0.21,483,2,6,0
36,335,410,745,235,286,521,16,3.14,134,26.33,24,4.72,1,0.2,3,0.59,6,1.18,170,33.4,8,1.57,2,0.39,50,9.82,54,10.61,0,0,2,0.39,32,6.29,0,0,7,1.38,0,0,509,0,12,0
37,343,401,744,220,254,474,20,4.27,110,23.5,19,4.06,0,0,7,1.5,0,0,170,36.32,6,1.28,2,0.43,28,5.98,65,13.89,0,0,1,0.21,34,7.26,0,0,6,1.28,0,0,468,1,5,0
38,330,377,707,209,214,423,9,2.17,127,30.6,17,4.1,1,0.24,1,0.24,4,0.96,135,32.53,11,2.65,0,0,33,7.95,35,8.43,1,0.24,0,0,36,8.67,3,0.72,2,0.48,0,0,415,1,7,0
39,346,381,727,250,250,500,12,2.43,118,23.89,22,4.45,1,0.2,1,0.2,2,0.4,204,41.3,7,1.42,1,0.2,29,5.87,76,15.38,0,0,1,0.2,14,2.83,0,0,6,1.21,0,0,494,3,3,0
40,361,366,727,236,246,482,13,2.77,131,27.87,22,4.68,1,0.21,0,0,1,0.21,156,33.19,11,2.34,0,0,22,4.68,66,14.04,0,0,1,0.21,39,8.3,0,0,7,1.49,0,0,470,2,10,0
41,246,305,551,176,219,395,12,3.08,103,26.48,13,3.34,1,0.26,5,1.29,0,0,132,33.93,8,2.06,1,0.26,23,5.91,68,17.48,1,0.26,0,0,18,4.63,0,0,3,0.77,1,0.26,389,0,6,0
42,348,370,718,230,245,475,17,3.6,148,31.36,30,6.36,4,0.85,0,0,3,0.64,141,29.87,14,2.97,0,0,32,6.78,49,10.38,1,0.21,1,0.21,24,5.08,2,0.42,6,1.27,0,0,472,0,3,0
43,402,409,811,274,263,537,18,3.44,183,34.92,10,1.91,0,0,2,0.38,8,1.53,163,31.11,11,2.1,4,0.76,24,4.58,74,14.12,1,0.19,3,0.57,18,3.44,0,0,5,0.95,0,0,524,4,9,0
44,275,284,559,201,198,399,10,2.57,127,32.65,14,3.6,0,0,1,0.26,3,0.77,127,32.65,2,0.51,0,0,19,4.88,57,14.65,0,0,0,0,25,6.43,0,0,3,0.77,1,0.26,389,3,7,0
45,520,536,1056,332,325,657,22,3.44,194,30.31,35,5.47,1,0.16,5,0.78,10,1.56,191,29.84,13,2.03,0,0,28,4.38,105,16.41,0,0,0,0,25,3.91,0,0,10,1.56,1,0.16,640,5,12,0
46,349,359,708,236,226,462,10,2.2,138,30.33,11,2.42,3,0.66,0,0,2,0.44,176,38.68,4,0.88,0,0,11,2.42,63,13.85,2,0.44,1,0.22,21,4.62,1,0.22,11,2.42,1,0.22,455,1,6,0
47,486,510,996,309,335,644,24,3.79,187,29.5,16,2.52,2,0.32,4,0.63,8,1.26,216,34.07,9,1.42,0,0,26,4.1,108,17.03,0,0,1,0.16,24,3.79,0,0,7,1.1,2,0.32,634,2,8,0
48,372,419,791,260,276,536,9,1.73,173,33.21,18,3.45,0,0,2,0.38,6,1.15,188,36.08,9,1.73,0,0,22,4.22,71,13.63,1,0.19,1,0.19,16,3.07,0,0,5,0.96,0,0,521,7,8,0
49,386,410,796,249,261,510,6,1.22,141,28.66,20,4.07,0,0,1,0.2,6,1.22,196,39.84,7,1.42,0,0,19,3.86,67,13.62,0,0,0,0,17,3.46,0,0,12,2.44,0,0,492,5,13,0
50,388,441,829,244,272,516,13,2.58,175,34.72,29,5.75,0,0,1,0.2,2,0.4,142,28.17,15,2.98,0,0,20,3.97,60,11.9,4,0.79,1,0.2,33,6.55,0,0,8,1.59,1,0.2,504,4,8,0
51,285,274,559,176,161,337,12,3.61,123,37.05,9,2.71,0,0,4,1.2,2,0.6,101,30.42,6,1.81,0,0,13,3.92,41,12.35,1,0.3,0,0,16,4.82,0,0,4,1.2,0,0,332,2,3,0
52,477,436,913,291,260,551,16,2.97,189,35.13,27,5.02,0,0,3,0.56,4,0.74,168,31.23,7,1.3,0,0,16,2.97,75,13.94,0,0,1,0.19,27,5.02,1,0.19,2,0.37,2,0.37,538,2,11,0
53,393,412,805,252,273,525,7,1.36,202,39.38,12,2.34,2,0.39,0,0,3,0.58,177,34.5,1,0.19,0,0,16,3.12,64,12.48,0,0,0,0,17,3.31,0,0,12,2.34,0,0,513,2,10,0
54,247,246,493,171,173,344,6,1.78,144,42.73,10,2.97,0,0,1,0.3,3,0.89,113,33.53,1,0.3,0,0,4,1.19,28,8.31,0,0,1,0.3,20,5.93,0,0,5,1.48,1,0.3,337,1,6,0
55,292,297,589,184,173,357,6,1.7,157,44.6,8,2.27,2,0.57,3,0.85,4,1.14,103,29.26,6,1.7,0,0,11,3.13,38,10.8,0,0,1,0.28,11,3.13,0,0,2,0.57,0,0,352,1,4,0
56,330,386,716,223,255,478,4,0.85,165,35.18,20,4.26,1,0.21,1,0.21,2,0.43,161,34.33,4,0.85,1,0.21,10,2.13,68,14.5,1,0.21,0,0,22,4.69,0,0,9,1.92,0,0,469,0,9,0
57,268,340,608,189,206,395,1,0.26,95,24.74,7,1.82,0,0,1,0.26,2,0.52,193,50.26,6,1.56,0,0,10,2.6,41,10.68,0,0,0,0,18,4.69,0,0,8,2.08,2,0.52,384,6,5,0
58,327,331,658,220,228,448,4,0.9,124,27.99,6,1.35,1,0.23,3,0.68,0,0,190,42.89,8,1.81,0,0,21,4.74,59,13.32,0,0,4,0.9,12,2.71,0,0,9,2.03,2,0.45,443,1,4,0
59,240,258,498,177,179,356,7,2.04,110,32.07,10,2.92,1,0.29,0,0,1,0.29,144,41.98,4,1.17,0,0,6,1.75,46,13.41,0,0,1,0.29,10,2.92,0,0,3,0.87,0,0,343,4,9,0
60,356,372,728,220,237,457,10,2.23,149,33.26,26,5.8,0,0,6,1.34,2,0.45,156,34.82,11,2.46,1,0.22,12,2.68,41,9.15,0,0,0,0,28,6.25,0,0,6,1.34,0,0,448,2,7,0
61,381,411,792,255,253,508,14,2.79,148,29.48,18,3.59,1,0.2,0,0,5,1,187,37.25,5,1,1,0.2,15,2.99,79,15.74,1,0.2,0,0,19,3.78,0,0,9,1.79,0,0,502,0,6,0
62,367,392,759,260,272,532,14,2.68,122,23.37,14,2.68,2,0.38,2,0.38,1,0.19,253,48.47,16,3.07,0,0,11,2.11,66,12.64,0,0,0,0,11,2.11,1,0.19,9,1.72,0,0,522,0,10,0
63,371,427,798,233,286,519,5,0.98,160,31.43,14,2.75,1,0.2,2,0.39,6,1.18,196,38.51,20,3.93,0,0,8,1.57,66,12.97,2,0.39,1,0.2,19,3.73,0,0,7,1.38,2,0.39,509,3,7,0
64,312,310,622,230,208,438,7,1.62,118,27.31,12,2.78,3,0.69,2,0.46,4,0.93,174,40.28,15,3.47,1,0.23,11,2.55,63,14.58,0,0,1,0.23,15,3.47,0,0,4,0.93,2,0.46,432,2,4,0
65,437,427,864,314,302,616,13,2.16,220,36.48,13,2.16,1,0.17,3,0.5,6,1,187,31.01,7,1.16,1,0.17,15,2.49,104,17.25,1,0.17,1,0.17,19,3.15,0,0,9,1.49,3,0.5,603,0,13,0
66,289,292,581,202,202,404,7,1.77,141,35.61,17,4.29,1,0.25,4,1.01,1,0.25,132,33.33,1,0.25,0,0,10,2.53,51,12.88,2,0.51,1,0.25,19,4.8,0,0,8,2.02,1,0.25,396,0,8,0
67,516,514,1030,344,337,681,18,2.73,204,30.91,24,3.64,0,0,0,0,4,0.61,239,36.21,24,3.64,2,0.3,18,2.73,96,14.55,1,0.15,0,0,21,3.18,0,0,2,0.3,7,1.06,660,2,19,0
68,333,319,652,245,217,462,13,2.88,156,34.59,14,3.1,0,0,3,0.67,2,0.44,137,30.38,8,1.77,1,0.22,16,3.55,74,16.41,0,0,3,0.67,16,3.55,0,0,7,1.55,1,0.22,451,3,8,0
69,279,303,582,192,202,394,8,2.07,145,37.56,13,3.37,1,0.26,1,0.26,3,0.78,136,35.23,7,1.81,0,0,9,2.33,45,11.66,0,0,0,0,12,3.11,0,0,6,1.55,0,0,386,4,4,0
70,329,351,680,231,248,479,7,1.48,155,32.77,16,3.38,2,0.42,0,0,5,1.06,178,37.63,12,2.54,0,0,10,2.11,72,15.22,1,0.21,1,0.21,10,2.11,0,0,4,0.85,0,0,473,2,4,0
71,549,563,1112,363,368,731,25,3.48,234,32.59,21,2.92,2,0.28,6,0.84,4,0.56,226,31.48,18,2.51,1,0.14,28,3.9,109,15.18,1,0.14,2,0.28,30,4.18,0,0,7,0.97,4,0.56,718,1,11,1
72,344,359,703,253,241,494,12,2.51,140,29.29,13,2.72,2,0.42,1,0.21,2,0.42,178,37.24,11,2.3,0,0,14,2.93,81,16.95,0,0,1,0.21,17,3.56,0,0,6,1.26,0,0,478,2,14,0
73,361,388,749,234,246,480,23,4.9,153,32.62,22,4.69,2,0.43,3,0.64,0,0,137,29.21,16,3.41,1,0.21,25,5.33,53,11.3,2,0.43,0,0,28,5.97,0,0,2,0.43,2,0.43,469,1,10,0
74,532,520,1052,346,327,673,12,1.83,245,37.35,21,3.2,0,0,1,0.15,9,1.37,192,29.27,11,1.68,0,0,18,2.74,103,15.7,1,0.15,1,0.15,32,4.88,1,0.15,7,1.07,2,0.3,656,1,16,0
75,376,422,798,261,291,552,28,5.24,166,31.09,18,3.37,3,0.56,0,0,4,0.75,186,34.83,6,1.12,1,0.19,17,3.18,78,14.61,0,0,1,0.19,18,3.37,1,0.19,7,1.31,0,0,534,5,13,0
76,273,271,544,161,155,316,5,1.62,122,39.48,7,2.27,1,0.32,0,0,5,1.62,86,27.83,8,2.59,0,0,9,2.91,37,11.97,0,0,0,0,20,6.47,1,0.32,6,1.94,2,0.65,309,3,4,0
77,441,449,890,254,268,522,19,3.71,176,34.38,15,2.93,1,0.2,3,0.59,2,0.39,149,29.1,14,2.73,1,0.2,22,4.3,68,13.28,0,0,0,0,34,6.64,0,0,7,1.37,1,0.2,512,1,9,0
78,373,368,741,256,232,488,10,2.12,180,38.14,17,3.6,0,0,6,1.27,3,0.64,125,26.48,12,2.54,0,0,14,2.97,63,13.35,1,0.21,1,0.21,31,6.57,0,0,8,1.69,1,0.21,472,5,11,0
79,307,331,638,201,200,401,7,1.76,133,33.5,18,4.53,1,0.25,0,0,6,1.51,114,28.72,4,1.01,0,0,10,2.52,77,19.4,0,0,0,0,20,5.04,0,0,6,1.51,1,0.25,397,0,4,0
80,287,305,592,188,199,387,7,1.87,116,30.93,14,3.73,0,0,2,0.53,1,0.27,129,34.4,15,4,0,0,15,4,35,9.33,1,0.27,0,0,33,8.8,1,0.27,4,1.07,2,0.53,375,1,11,0
81,294,315,609,187,195,382,12,3.23,134,36.12,12,3.23,0,0,0,0,3,0.81,107,28.84,6,1.62,0,0,17,4.58,49,13.21,2,0.54,1,0.27,19,5.12,0,0,7,1.89,2,0.54,371,8,3,0
82,353,350,703,239,227,466,15,3.27,170,37.04,24,5.23,1,0.22,1,0.22,0,0,133,28.98,3,0.65,0,0,20,4.36,51,11.11,2,0.44,0,0,30,6.54,1,0.22,7,1.53,1,0.22,459,1,6,0
83,361,371,732,247,220,467,12,2.61,140,30.43,16,3.48,2,0.43,3,0.65,7,1.52,169,36.74,5,1.09,1,0.22,21,4.57,52,11.3,0,0,2,0.43,19,4.13,0,0,10,2.17,1,0.22,460,2,5,0
84,433,489,922,305,317,622,11,1.81,188,30.92,26,4.28,2,0.33,3,0.49,7,1.15,211,34.7,8,1.32,0,0,49,8.06,61,10.03,1,0.16,0,0,27,4.44,0,0,12,1.97,2,0.33,608,4,10,0
85,429,442,871,302,284,586,13,2.3,205,36.35,8,1.42,1,0.18,2,0.35,2,0.35,172,30.5,16,2.84,1,0.18,14,2.48,89,15.78,0,0,2,0.35,23,4.08,0,0,15,2.66,1,0.18,564,4,18,0
86,427,438,865,295,284,579,9,1.57,149,26.05,16,2.8,2,0.35,4,0.7,4,0.7,220,38.46,12,2.1,0,0,22,3.85,97,16.96,0,0,1,0.17,22,3.85,1,0.17,12,2.1,1,0.17,572,0,7,0
87,433,479,912,305,301,606,25,4.22,180,30.35,22,3.71,2,0.34,6,1.01,10,1.69,180,30.35,15,2.53,0,0,21,3.54,107,18.04,0,0,2,0.34,21,3.54,0,0,1,0.17,1,0.17,593,3,10,0
88,346,365,711,232,230,462,6,1.34,107,23.88,13,2.9,1,0.22,9,2.01,3,0.67,173,38.62,8,1.79,0,0,18,4.02,77,17.19,1,0.22,0,0,27,6.03,0,0,5,1.12,0,0,448,0,14,0
89,340,352,692,226,223,449,14,3.2,148,33.79,23,5.25,1,0.23,2,0.46,3,0.68,145,33.11,8,1.83,1,0.23,15,3.42,59,13.47,0,0,0,0,15,3.42,0,0,4,0.91,0,0,438,2,9,0
90,335,347,682,203,199,402,7,1.79,144,36.83,8,2.05,2,0.51,0,0,2,0.51,124,31.71,7,1.79,2,0.51,12,3.07,55,14.07,0,0,3,0.77,19,4.86,0,0,5,1.28,1,0.26,391,4,7,0
91,323,332,655,208,210,418,3,0.72,128,30.92,21,5.07,0,0,1,0.24,2,0.48,139,33.57,8,1.93,0,0,13,3.14,68,16.43,0,0,0,0,24,5.8,2,0.48,5,1.21,0,0,414,2,2,0
92,331,311,642,232,203,435,15,3.5,162,37.85,13,3.04,0,0,1,0.23,1,0.23,152,35.51,3,0.7,1,0.23,13,3.04,41,9.58,0,0,0,0,17,3.97,0,0,9,2.1,0,0,428,0,6,1
93,316,326,642,191,185,376,9,2.49,142,39.23,10,2.76,1,0.28,1,0.28,5,1.38,119,32.87,8,2.21,0,0,11,3.04,42,11.6,0,0,0,0,11,3.04,0,0,3,0.83,0,0,362,5,9,0
94,353,357,710,217,207,424,4,0.97,131,31.64,16,3.86,0,0,2,0.48,0,0,150,36.23,5,1.21,0,0,20,4.83,60,14.49,0,0,1,0.24,16,3.86,0,0,7,1.69,2,0.48,414,6,4,0
95,331,309,640,205,186,391,5,1.32,132,34.74,8,2.11,0,0,1,0.26,1,0.26,136,35.79,4,1.05,0,0,17,4.47,45,11.84,0,0,0,0,20,5.26,0,0,8,2.11,3,0.79,380,4,7,0
96,490,447,937,271,256,527,13,2.5,223,42.88,15,2.88,0,0,3,0.58,1,0.19,128,24.62,5,0.96,1,0.19,18,3.46,81,15.58,0,0,2,0.38,27,5.19,0,0,2,0.38,1,0.19,520,0,7,0
97,331,359,690,221,234,455,15,3.38,187,42.12,8,1.8,2,0.45,0,0,5,1.13,110,24.77,7,1.58,0,0,18,4.05,64,14.41,1,0.23,0,0,21,4.73,0,0,4,0.9,2,0.45,444,2,9,0
98,358,354,712,239,235,474,13,2.85,160,35.09,17,3.73,0,0,4,0.88,3,0.66,120,26.32,4,0.88,0,0,25,5.48,69,15.13,2,0.44,0,0,28,6.14,0,0,9,1.97,2,0.44,456,1,17,0
99,299,353,652,194,221,415,8,2.01,124,31.16,21,5.28,0,0,1,0.25,0,0,107,26.88,10,2.51,0,0,43,10.8,50,12.56,4,1.01,2,0.5,23,5.78,0,0,3,0.75,2,0.5,398,2,15,0
100,334,301,635,194,164,358,4,1.14,147,41.88,10,2.85,0,0,1,0.28,2,0.57,111,31.62,4,1.14,0,0,17,4.84,31,8.83,2,0.57,0,0,18,5.13,0,0,3,0.85,1,0.28,351,1,6,0
101,2,0,2,55,24,79,1,1.27,23,29.11,3,3.8,0,0,0,0,0,0,38,48.1,1,1.27,0,0,1,1.27,6,7.59,0,0,0,0,5,6.33,0,0,1,1.27,0,0,79,0,0,0
102,230,275,505,136,152,288,9,3.18,81,28.62,22,7.77,0,0,7,2.47,1,0.35,90,31.8,4,1.41,0,0,19,6.71,15,5.3,0,0,0,0,30,10.6,0,0,3,1.06,2,0.71,283,0,5,0
103,336,347,683,198,180,378,13,3.47,130,34.67,14,3.73,1,0.27,2,0.53,3,0.8,109,29.07,4,1.07,0,0,12,3.2,66,17.6,2,0.53,0,0,16,4.27,0,0,3,0.8,0,0,375,1,2,0
104,505,526,1031,275,298,573,18,3.2,192,34.16,21,3.74,3,0.53,2,0.36,7,1.25,146,25.98,16,2.85,0,0,27,4.8,93,16.55,1,0.18,0,0,31,5.52,0,0,5,0.89,0,0,562,3,8,0
105,317,403,720,209,245,454,13,2.93,137,30.86,10,2.25,2,0.45,1,0.23,3,0.68,140,31.53,7,1.58,1,0.23,11,2.48,84,18.92,2,0.45,1,0.23,22,4.95,0,0,9,2.03,1,0.23,444,3,7,0
106,303,324,627,195,196,391,5,1.31,115,30.03,23,6.01,0,0,1,0.26,2,0.52,121,31.59,4,1.04,1,0.26,15,3.92,56,14.62,1,0.26,0,0,36,9.4,0,0,3,0.78,0,0,383,1,7,0
107,333,316,649,201,188,389,6,1.6,144,38.3,10,2.66,1,0.27,3,0.8,3,0.8,98,26.06,8,2.13,0,0,6,1.6,68,18.09,0,0,0,0,21,5.59,0,0,6,1.6,2,0.53,376,3,10,0
108,239,332,571,116,148,264,9,3.52,67,26.17,9,3.52,0,0,2,0.78,3,1.17,88,34.38,6,2.34,0,0,3,1.17,46,17.97,0,0,1,0.39,16,6.25,0,0,3,1.17,3,1.17,256,2,6,0
109,364,414,778,246,291,537,20,3.78,159,30.06,25,4.73,2,0.38,0,0,4,0.76,191,36.11,10,1.89,1,0.19,20,3.78,71,13.42,1,0.19,0,0,21,3.97,0,0,4,0.76,0,0,529,5,3,0
110,460,470,930,328,309,637,11,1.76,210,33.6,28,4.48,2,0.32,2,0.32,8,1.28,196,31.36,11,1.76,0,0,26,4.16,95,15.2,1,0.16,2,0.32,21,3.36,0,0,10,1.6,2,0.32,625,4,8,0
111,350,386,736,250,265,515,9,1.79,164,32.67,11,2.19,2,0.4,3,0.6,2,0.4,175,34.86,12,2.39,0,0,14,2.79,90,17.93,0,0,1,0.2,10,1.99,0,0,8,1.59,1,0.2,502,3,10,0
112,198,228,426,143,147,290,6,2.1,109,38.11,16,5.59,1,0.35,2,0.7,4,1.4,81,28.32,4,1.4,0,0,1,0.35,43,15.03,0,0,0,0,16,5.59,0,0,3,1.05,0,0,286,0,4,0
113,270,279,549,155,140,295,3,1.03,76,26.12,12,4.12,0,0,3,1.03,3,1.03,133,45.7,3,1.03,0,0,8,2.75,32,11,1,0.34,0,0,13,4.47,1,0.34,3,1.03,0,0,291,2,2,0
