RA046_ID,geometry
818.0,"{'type': 'LineString', 'coordinates': [[12.098623314853304, 44.29197882948462], [12.098623055221683, 44.29197900322184]]}"
828.0,"{'type': 'LineString', 'coordinates': [[12.339753570722474, 44.30409631708637], [12.339871672435525, 44.304076653369364], [12.339843929039496, 44.3038028713735], [12.339785505014028, 44.30348399160616], [12.339660031994507, 44.30344487704115], [12.339504675124552, 44.30341514919261]]}"
829.0,"{'type': 'LineString', 'coordinates': [[12.339509549818175, 44.30063331040682], [12.339510991530439, 44.30067907671112], [12.339583916848918, 44.30141763143999], [12.339652994622554, 44.301975055410274], [12.33970632228704, 44.30226797922058], [12.33976525798347, 44.3025727372273], [12.33987126429389, 44.30310086309599], [12.339923584702692, 44.303360634099], [12.339942210093092, 44.30341175234486]]}"
862.0,"{'type': 'LineString', 'coordinates': [[12.34105391397409, 44.31099884748928], [12.340824291204182, 44.31096964136094]]}"
869.0,"{'type': 'LineString', 'coordinates': [[12.288749278814844, 44.312705061770984], [12.28877151811553, 44.3125162678039]]}"
775.0,"{'type': 'LineString', 'coordinates': [[12.118599701636862, 44.5361160295864], [12.120188426174002, 44.53719768527879], [12.12071084890974, 44.53682566442143]]}"
781.0,"{'type': 'LineString', 'coordinates': [[12.11674189161184, 44.543692236400155], [12.117761512993752, 44.543727265308945]]}"
789.0,"{'type': 'LineString', 'coordinates': [[12.175918342762374, 44.24216293138792], [12.17582081116297, 44.24188260967312]]}"
790.0,"{'type': 'LineString', 'coordinates': [[12.17582081116297, 44.24188260967312], [12.175817928878413, 44.24187218529207]]}"
801.0,"{'type': 'LineString', 'coordinates': [[12.183773704520055, 44.26502601156093], [12.183773579590053, 44.265026008478486]]}"
803.0,"{'type': 'LineString', 'coordinates': [[12.233002390826952, 44.26397938597298], [12.233001890293966, 44.26397937383937]]}"
807.0,"{'type': 'LineString', 'coordinates': [[12.183647440687936, 44.264645510737985], [12.183576207157818, 44.264429493217904], [12.183379952615104, 44.2638358859639]]}"
2219.0,"{'type': 'LineString', 'coordinates': [[12.249265464199276, 44.579476060255665], [12.24927242987505, 44.57949927363286]]}"
2225.0,"{'type': 'LineString', 'coordinates': [[12.195925931479442, 44.50224280136384], [12.195976151467484, 44.50205858935719], [12.196025698400165, 44.501909379315805], [12.19608053670158, 44.5017259110242], [12.196145377125465, 44.50152270320023], [12.196214869568294, 44.501293323111284], [12.196286774128568, 44.501066072888555], [12.196392033544123, 44.50074655924415], [12.196506144153751, 44.50041817023459], [12.196630535352153, 44.500038001018126], [12.196754833920277, 44.499675473745064], [12.196875021310383, 44.49932256717366], [12.19699932835737, 44.498957159089834], [12.197207298045464, 44.49838666430746]]}"
2228.0,"{'type': 'LineString', 'coordinates': [[12.21797205399972, 44.52340625451617], [12.2179652556404, 44.52410114954445], [12.217948227943914, 44.52441374099006]]}"
2231.0,"{'type': 'LineString', 'coordinates': [[12.228488612438637, 44.52573615177076], [12.228451133813934, 44.52574631445527], [12.228430521125455, 44.525740502424206], [12.228312519138429, 44.5257159414644], [12.228214738900762, 44.5256948420999], [12.228085067768511, 44.52569079215291], [12.227968623945571, 44.52568112217644], [12.227820860073026, 44.525673842212655], [12.227696218364159, 44.52567783650811], [12.227602975269006, 44.525685743767966], [12.227510849451658, 44.52569133780889], [12.227479858019882, 44.52570003708535], [12.227452922802835, 44.52571342616364], [12.22743947525094, 44.525721021408124], [12.227432002807337, 44.52573794377238], [12.22744028006489, 44.52574912783926], [12.227450694716016, 44.52576036325529], [12.227461258743993, 44.52576845195976], [12.227514576826424, 44.52577451827784], [12.227978806840008, 44.525776792884635], [12.22843101095949, 44.52579911881771]]}"
2256.0,"{'type': 'LineString', 'coordinates': [[12.311765486153634, 44.34493945305043], [12.309228863381632, 44.341383404797725], [12.309075945342194, 44.34116977294022], [12.308978062046238, 44.34101991506743], [12.308918773560883, 44.3408901426887], [12.308798884195214, 44.34036607418559], [12.30873855697252, 44.34011105304954], [12.308727766085491, 44.340089192749964], [12.308705105422161, 44.34004166539374], [12.30865672521949, 44.33998326909722], [12.308542621714613, 44.33987543003811], [12.30844898009909, 44.3398056140034], [12.30833174077319, 44.33973614079905], [12.30825626903306, 44.33969961186529], [12.308042082959346, 44.33963253393221], [12.30721619603732, 44.339388981673935]]}"
2268.0,"{'type': 'LineString', 'coordinates': [[12.198506890986623, 44.451464302465155], [12.198495400878523, 44.45151533318603], [12.197830158188392, 44.452913261430695], [12.19764027837376, 44.453304069544636], [12.197507381401586, 44.453575645937555], [12.197368482996303, 44.45389379680482], [12.197114985021765, 44.45442671876845], [12.196640216464901, 44.45540981013406]]}"
2190.0,"{'type': 'LineString', 'coordinates': [[12.270108707353327, 44.59046142072046], [12.266940601137964, 44.59021527425294], [12.266801548184999, 44.589986440881994]]}"
2191.0,"{'type': 'LineString', 'coordinates': [[12.266801548184999, 44.589986440881994], [12.266037792333504, 44.588726302689174]]}"
2198.0,"{'type': 'LineString', 'coordinates': [[12.264087112035888, 44.598401671895154], [12.263479200638233, 44.59894063686908], [12.263191087304916, 44.599210723021514]]}"
2207.0,"{'type': 'LineString', 'coordinates': [[12.27511216149774, 44.42393704604004], [12.27541297554003, 44.42598100619783]]}"
2209.0,"{'type': 'LineString', 'coordinates': [[12.270080462014125, 44.446114027170715], [12.272467585003442, 44.44706691946557], [12.272521232828524, 44.44612268896539]]}"
1995.0,"{'type': 'LineString', 'coordinates': [[12.185462585350683, 44.51812836986625], [12.185462533368668, 44.518129448849244]]}"
2014.0,"{'type': 'LineString', 'coordinates': [[12.137691909617054, 44.52070754480685], [12.1373619258394, 44.52081422568879]]}"
162.0,"{'type': 'LineString', 'coordinates': [[12.163736537844247, 44.312356450422094], [12.163580081257653, 44.31215324832918]]}"
170.0,"{'type': 'LineString', 'coordinates': [[12.083524782698296, 44.50336102236597], [12.084186584258681, 44.5029494288141], [12.084796753754008, 44.50258170323528]]}"
187.0,"{'type': 'LineString', 'coordinates': [[12.094586182501395, 44.51135231327421], [12.093781478172097, 44.51090313738327]]}"
212.0,"{'type': 'LineString', 'coordinates': [[12.244419926650284, 44.39581842606566], [12.244048812412732, 44.39579902275144]]}"
214.0,"{'type': 'LineString', 'coordinates': [[12.243902095579081, 44.37562133035046], [12.244929802644114, 44.375562509785894], [12.245641499716768, 44.3755163101249], [12.24647946240935, 44.37547279215404], [12.247335580168054, 44.375424844872775], [12.248221438029072, 44.37537967830591], [12.24927282706298, 44.37531886943172]]}"
217.0,"{'type': 'LineString', 'coordinates': [[12.2441227681564, 44.38416146019185], [12.244141943317858, 44.3836006246136]]}"
219.0,"{'type': 'LineString', 'coordinates': [[12.244143664308757, 44.38253991597191], [12.244153752456537, 44.38225550393473], [12.244200235494269, 44.38220657303592], [12.244206528506112, 44.38175165437753]]}"
222.0,"{'type': 'LineString', 'coordinates': [[12.24426233034753, 44.37846380033657], [12.244606625112663, 44.37846662134136]]}"
226.0,"{'type': 'LineString', 'coordinates': [[12.241514682692152, 44.37585398186701], [12.241401057429414, 44.37586005770031], [12.24132931430945, 44.37588569094051], [12.241279739404936, 44.3759230229216], [12.241176506743342, 44.3760284664704], [12.241035595592663, 44.3761477630538], [12.240974387400124, 44.37622163331942]]}"
235.0,"{'type': 'LineString', 'coordinates': [[12.25745998315249, 44.361248793656884], [12.258182011381052, 44.36138866325886], [12.259414533869737, 44.36162757030459], [12.260099918077913, 44.36175691573387]]}"
251.0,"{'type': 'LineString', 'coordinates': [[12.289226047546984, 44.31029732961432], [12.289113935484734, 44.310902154285394]]}"
255.0,"{'type': 'LineString', 'coordinates': [[12.25319129750734, 44.29839646634488], [12.253245828983744, 44.298869239287015], [12.253277120447708, 44.2991227821081], [12.253290202186639, 44.299186294072285], [12.253348116511328, 44.29934208048682], [12.253552036402054, 44.29975912083633], [12.253729159932977, 44.30008693220277], [12.253833479058445, 44.3003551055643]]}"
1.0,"{'type': 'LineString', 'coordinates': [[12.19186186992048, 44.39071695327162], [12.191748937431937, 44.39073406963992]]}"
13.0,"{'type': 'LineString', 'coordinates': [[12.042010813985833, 44.406338168914594], [12.042631892758909, 44.4060599799456]]}"
2101.0,"{'type': 'LineString', 'coordinates': [[12.24930390275522, 44.53969515468747], [12.249346672556348, 44.53971437024707]]}"
2106.0,"{'type': 'LineString', 'coordinates': [[12.238412357177047, 44.54427493805404], [12.2383030316453, 44.54415391368092], [12.237722723338754, 44.54337495389305], [12.237227642817269, 44.54265188712135], [12.237135809843622, 44.54246457902094]]}"
1840.0,"{'type': 'LineString', 'coordinates': [[12.212536198470366, 44.51883768571242], [12.212105739969035, 44.51865621945788]]}"
1849.0,"{'type': 'LineString', 'coordinates': [[12.215757593328174, 44.51656494421177], [12.215847758327582, 44.51654742947311]]}"
1856.0,"{'type': 'LineString', 'coordinates': [[12.216159034571819, 44.51654467017593], [12.216216641939859, 44.51655822851276]]}"
1858.0,"{'type': 'LineString', 'coordinates': [[12.216301897737974, 44.5165592278186], [12.216352830521918, 44.5165623604689]]}"
1866.0,"{'type': 'LineString', 'coordinates': [[12.216547131063306, 44.51696031626955], [12.216471462417863, 44.51707495907534]]}"
1876.0,"{'type': 'LineString', 'coordinates': [[12.216182171577504, 44.5176751025532], [12.216229705996637, 44.51782614874523]]}"
38.0,"{'type': 'LineString', 'coordinates': [[12.182765159754759, 44.475308582822976], [12.183364708805136, 44.47542186648322], [12.185130316366093, 44.47573270554448], [12.186771045646905, 44.4760183836204]]}"
40.0,"{'type': 'LineString', 'coordinates': [[12.207451722180032, 44.50540702512483], [12.207602231537225, 44.50521616990434]]}"
55.0,"{'type': 'LineString', 'coordinates': [[12.184413905307204, 44.527078958366864], [12.18431836953609, 44.52779200603657]]}"
66.0,"{'type': 'LineString', 'coordinates': [[12.165934134446468, 44.52054882811317], [12.164559935229699, 44.51995385559407]]}"
2183.0,"{'type': 'LineString', 'coordinates': [[12.253146864816003, 44.587935144331354], [12.2531406176035, 44.5879554283731]]}"
2187.0,"{'type': 'LineString', 'coordinates': [[12.263127585676953, 44.58999201483399], [12.262593970692024, 44.58995410056521], [12.262108670488407, 44.58992013370935], [12.259623297125037, 44.58939246029206], [12.254358302147212, 44.592724531506676], [12.25519363746271, 44.593380805783156]]}"
100.0,"{'type': 'LineString', 'coordinates': [[12.066318498713825, 44.4341483686045], [12.066183004643618, 44.434362740798704], [12.066139415723482, 44.43443282845558], [12.066134899719273, 44.43446530093485], [12.066139226927936, 44.43449430939048]]}"
104.0,"{'type': 'LineString', 'coordinates': [[12.109123839389532, 44.493616346905554], [12.110105225058232, 44.49357512726968], [12.110991330258319, 44.49353031639471], [12.111106151980316, 44.49352530118033]]}"
115.0,"{'type': 'LineString', 'coordinates': [[12.07885800505915, 44.47755839506241], [12.080716688552696, 44.47800223681695]]}"
117.0,"{'type': 'LineString', 'coordinates': [[12.113376487722345, 44.54167907171377], [12.112227492360768, 44.54251195950879]]}"
122.0,"{'type': 'LineString', 'coordinates': [[12.115664695167803, 44.54365313208854], [12.116358545912599, 44.54367552819475]]}"
125.0,"{'type': 'LineString', 'coordinates': [[12.12095698152389, 44.54454133516963], [12.121982243032134, 44.54439597584825]]}"
1880.0,"{'type': 'LineString', 'coordinates': [[12.21627180586858, 44.518151975490795], [12.21624807939534, 44.51825384164093]]}"
1885.0,"{'type': 'LineString', 'coordinates': [[12.21617569624195, 44.51870083673634], [12.216085417789532, 44.51884212951477]]}"
1887.0,"{'type': 'LineString', 'coordinates': [[12.216030278618062, 44.51894043907992], [12.215981046011493, 44.51898343908283]]}"
1888.0,"{'type': 'LineString', 'coordinates': [[12.215981046011493, 44.51898343908283], [12.215872795952928, 44.5190529957609]]}"
1894.0,"{'type': 'LineString', 'coordinates': [[12.215343790083173, 44.51908834098958], [12.215203617500823, 44.519117508956256]]}"
1906.0,"{'type': 'LineString', 'coordinates': [[12.213594801373937, 44.519142335916705], [12.213329160928732, 44.51904798826837]]}"
1908.0,"{'type': 'LineString', 'coordinates': [[12.213069916838922, 44.51895937728329], [12.212818980298659, 44.518878620909895]]}"
1917.0,"{'type': 'LineString', 'coordinates': [[12.21080827462393, 44.51804999535231], [12.210700463068122, 44.51796796116538]]}"
1919.0,"{'type': 'LineString', 'coordinates': [[12.21068844194815, 44.51795884490136], [12.210667151036823, 44.51793833990447]]}"
1932.0,"{'type': 'LineString', 'coordinates': [[12.218573428381601, 44.516130382537035], [12.21852201607936, 44.51615055449797]]}"
1933.0,"{'type': 'LineString', 'coordinates': [[12.21852201607936, 44.51615055449797], [12.218507842559816, 44.516152279709665]]}"
1938.0,"{'type': 'LineString', 'coordinates': [[12.218035516001226, 44.51624240186225], [12.217964665496886, 44.51630351049852]]}"
1948.0,"{'type': 'LineString', 'coordinates': [[12.217193929626491, 44.51646170278603], [12.217247495091636, 44.5164861450344]]}"
1961.0,"{'type': 'LineString', 'coordinates': [[12.084299077935414, 44.51557762593612], [12.084352060080322, 44.51561768879962]]}"
