Sezione,IscrMaschi,IscrFemmine,Totali,Votanti Maschi,Votanti Femmine,Totale Votanti,RAVENNA PUNTO A CAPO,%,MOVIMENTO 5 STELLE,%,FUTURO E LIBERTA',%,LEGA NORD,%,POPOLO DELLA LIBERTA',%,PARTITO REPUBBLICANO ITALIANO,%,PARTITO DEMOCRATICO,%,FEDERAZIONE DELLA SINISTRA,%,SINISTRA ECOLOGIA E LIBERTA' CON VENDOLA,%,RADICALI LAICI SOCIALISTI LABURISTI PER RAVENNA,%,ITALIA DEI VALORI,%,LISTA DEL MARE,%,RAVENNA IN WEB,%,LISTA PER RAVENNA,%,PENSIONATI,%,Totale Voti Validi,SCHEDE BIANCHE,SCHEDE NULLE,CONTESTATE e NON ASSEGNATE,SOLO SINDACO
22,321,384,705,250,291,541,2,0.42,45,9.53,6,1.27,25,5.3,82,17.37,15,3.18,216,45.76,14,2.97,21,4.45,0,0,12,2.54,0,0,1,0.21,23,4.87,10,2.12,472,13,8,0,48
23,417,458,875,306,337,643,7,1.23,58,10.19,10,1.76,44,7.73,106,18.63,43,7.56,175,30.76,17,2.99,36,6.33,3,0.53,13,2.28,5,0.88,0,0,48,8.44,4,0.7,569,6,11,0,57
24,408,466,874,285,312,597,2,0.37,62,11.36,12,2.2,45,8.24,75,13.74,36,6.59,201,36.81,14,2.56,22,4.03,5,0.92,21,3.85,1,0.18,0,0,48,8.79,2,0.37,546,0,6,0,45
25,272,313,585,221,245,466,4,0.94,29,6.81,12,2.82,31,7.28,38,8.92,25,5.87,181,42.49,17,3.99,22,5.16,1,0.23,12,2.82,2,0.47,1,0.23,46,10.8,5,1.17,426,5,13,0,22
26,255,340,595,203,258,461,6,1.46,46,11.19,10,2.43,25,6.08,51,12.41,22,5.35,194,47.2,10,2.43,8,1.95,0,0,5,1.22,2,0.49,2,0.49,25,6.08,5,1.22,411,7,11,0,32
27,292,333,625,230,254,484,3,0.68,38,8.58,6,1.35,41,9.26,85,19.19,22,4.97,181,40.86,9,2.03,10,2.26,1,0.23,9,2.03,1,0.23,0,0,34,7.67,3,0.68,443,2,14,0,25
28,371,380,751,271,291,562,2,0.4,50,9.88,6,1.19,40,7.91,71,14.03,31,6.13,199,39.33,15,2.96,15,2.96,6,1.19,23,4.55,0,0,0,0,46,9.09,2,0.4,506,1,11,0,44
29,345,378,723,279,286,565,2,0.4,32,6.36,8,1.59,36,7.16,52,10.34,29,5.77,248,49.3,17,3.38,18,3.58,1,0.2,16,3.18,1,0.2,0,0,35,6.96,8,1.59,503,4,7,0,51
30,396,453,849,308,341,649,3,0.53,59,10.5,6,1.07,26,4.63,74,13.17,27,4.8,235,41.81,19,3.38,16,2.85,4,0.71,32,5.69,3,0.53,0,0,52,9.25,6,1.07,562,8,15,0,64
31,362,427,789,266,293,559,0,0,37,7.97,7,1.51,36,7.76,104,22.41,21,4.53,163,35.13,7,1.51,31,6.68,1,0.22,13,2.8,0,0,5,1.08,34,7.33,5,1.08,464,3,10,0,82
32,364,421,785,284,316,600,4,0.74,62,11.42,21,3.87,37,6.81,92,16.94,18,3.31,206,37.94,13,2.39,27,4.97,3,0.55,19,3.5,1,0.18,0,0,32,5.89,8,1.47,543,5,14,0,38
33,467,507,974,326,351,677,3,0.53,67,11.82,12,2.12,61,10.76,107,18.87,18,3.17,202,35.63,8,1.41,22,3.88,3,0.53,22,3.88,0,0,1,0.18,37,6.53,4,0.71,567,9,20,0,81
34,547,534,1081,350,360,710,7,1.13,105,17.02,11,1.78,38,6.16,69,11.18,28,4.54,221,35.82,14,2.27,27,4.38,5,0.81,31,5.02,2,0.32,1,0.16,57,9.24,1,0.16,617,11,18,0,64
35,343,424,767,264,316,580,4,0.78,39,7.59,11,2.14,37,7.2,85,16.54,45,8.75,207,40.27,11,2.14,21,4.09,2,0.39,20,3.89,1,0.19,0,0,27,5.25,4,0.78,514,1,17,0,48
36,356,415,771,271,296,567,2,0.4,50,9.96,15,2.99,40,7.97,65,12.95,29,5.78,189,37.65,11,2.19,28,5.58,2,0.4,27,5.38,2,0.4,1,0.2,35,6.97,6,1.2,502,8,11,0,46
37,329,433,762,257,309,566,4,0.79,41,8.09,13,2.56,45,8.88,82,16.17,24,4.73,174,34.32,15,2.96,16,3.16,3,0.59,17,3.35,3,0.59,3,0.59,64,12.62,3,0.59,507,5,5,7,42
38,337,392,729,250,272,522,7,1.55,40,8.83,14,3.09,40,8.83,66,14.57,26,5.74,155,34.22,12,2.65,23,5.08,3,0.66,11,2.43,0,0,1,0.22,52,11.48,3,0.66,453,2,22,0,45
39,353,398,751,267,270,537,1,0.21,48,10.19,9,1.91,38,8.07,65,13.8,21,4.46,214,45.44,10,2.12,19,4.03,1,0.21,10,2.12,0,0,1,0.21,30,6.37,4,0.85,471,4,9,0,53
40,366,385,751,275,295,570,4,0.81,53,10.71,10,2.02,24,4.85,54,10.91,26,5.25,234,47.27,10,2.02,23,4.65,4,0.81,11,2.22,3,0.61,2,0.4,27,5.45,10,2.02,495,8,11,0,56
41,260,331,591,185,247,432,6,1.63,43,11.72,10,2.72,28,7.63,43,11.72,16,4.36,139,37.87,15,4.09,15,4.09,1,0.27,14,3.81,2,0.54,2,0.54,30,8.17,3,0.82,367,3,5,0,57
42,382,428,810,282,289,571,6,1.16,55,10.64,12,2.32,55,10.64,81,15.67,25,4.84,158,30.56,16,3.09,33,6.38,1,0.19,21,4.06,1,0.19,0,0,44,8.51,9,1.74,517,6,12,0,36
43,381,382,763,287,289,576,8,1.54,61,11.78,10,1.93,36,6.95,50,9.65,53,10.23,213,41.12,16,3.09,16,3.09,2,0.39,9,1.74,2,0.39,2,0.39,38,7.34,2,0.39,518,6,7,0,45
44,276,280,556,212,216,428,3,0.82,47,12.77,8,2.17,26,7.07,27,7.34,15,4.08,176,47.83,10,2.72,7,1.9,0,0,14,3.8,0,0,3,0.82,32,8.7,0,0,368,8,13,0,39
45,537,558,1095,393,407,800,14,2.02,86,12.39,22,3.17,50,7.2,62,8.93,36,5.19,294,42.36,34,4.9,25,3.6,0,0,13,1.87,10,1.44,1,0.14,45,6.48,2,0.29,694,12,13,0,81
46,354,387,741,285,295,580,4,0.78,48,9.39,8,1.57,36,7.05,43,8.41,19,3.72,259,50.68,11,2.15,19,3.72,2,0.39,13,2.54,1,0.2,3,0.59,38,7.44,7,1.37,511,3,16,0,50
47,485,485,970,369,393,762,10,1.46,64,9.37,20,2.93,43,6.3,77,11.27,19,2.78,312,45.68,20,2.93,36,5.27,0,0,24,3.51,5,0.73,1,0.15,48,7.03,4,0.59,683,9,10,0,60
48,411,446,857,302,329,631,2,0.36,50,8.9,4,0.71,39,6.94,50,8.9,33,5.87,283,50.36,19,3.38,12,2.14,4,0.71,19,3.38,0,0,2,0.36,40,7.12,5,0.89,562,10,10,0,49
49,371,383,754,295,303,598,1,0.18,54,9.93,2,0.37,30,5.51,48,8.82,14,2.57,309,56.8,9,1.65,9,1.65,2,0.37,20,3.68,1,0.18,1,0.18,38,6.99,6,1.1,544,4,8,0,42
50,434,428,862,285,283,568,1,0.2,62,12.25,4,0.79,43,8.5,49,9.68,13,2.57,180,35.57,14,2.77,17,3.36,1,0.2,13,2.57,62,12.25,3,0.59,40,7.91,4,0.79,506,7,13,0,42
51,274,316,590,194,208,402,3,0.85,37,10.45,11,3.11,30,8.47,52,14.69,7,1.98,138,38.98,7,1.98,6,1.69,2,0.56,7,1.98,12,3.39,2,0.56,34,9.6,6,1.69,354,1,4,0,43
52,491,427,918,291,258,549,1,0.21,56,11.72,10,2.09,53,11.09,75,15.69,17,3.56,165,34.52,10,2.09,23,4.81,1,0.21,20,4.18,7,1.46,0,0,38,7.95,2,0.42,478,6,13,0,52
53,398,426,824,268,308,576,2,0.38,42,8,10,1.9,37,7.05,57,10.86,8,1.52,292,55.62,11,2.1,11,2.1,1,0.19,21,4,3,0.57,0,0,28,5.33,2,0.38,525,2,8,0,41
54,261,275,536,186,205,391,0,0,25,7.02,2,0.56,45,12.64,50,14.04,4,1.12,169,47.47,15,4.21,2,0.56,1,0.28,5,1.4,1,0.28,0,0,37,10.39,0,0,356,7,6,0,22
55,324,322,646,243,247,490,3,0.65,14,3.03,10,2.16,62,13.42,43,9.31,14,3.03,243,52.6,15,3.25,5,1.08,0,0,16,3.46,1,0.22,0,0,34,7.36,2,0.43,462,3,10,0,15
56,341,387,728,255,299,554,5,1.01,29,5.85,5,1.01,63,12.7,74,14.92,28,5.65,236,47.58,14,2.82,8,1.61,2,0.4,11,2.22,1,0.2,0,0,18,3.63,2,0.4,496,5,17,6,30
57,292,381,673,223,292,515,2,0.42,16,3.35,7,1.46,18,3.77,42,8.79,39,8.16,295,61.72,18,3.77,11,2.3,0,0,10,2.09,0,0,0,0,19,3.97,1,0.21,478,10,11,3,13
58,323,347,670,251,274,525,3,0.62,29,6,6,1.24,37,7.66,26,5.38,23,4.76,304,62.94,20,4.14,3,0.62,1,0.21,8,1.66,1,0.21,0,0,22,4.55,0,0,483,1,8,0,33
59,265,282,547,199,218,417,3,0.78,34,8.83,4,1.04,33,8.57,22,5.71,14,3.64,229,59.48,9,2.34,8,2.08,0,0,10,2.6,2,0.52,0,0,16,4.16,1,0.26,385,3,6,0,23
60,368,387,755,264,269,533,0,0,47,9.77,9,1.87,43,8.94,48,9.98,19,3.95,224,46.57,28,5.82,5,1.04,1,0.21,16,3.33,1,0.21,1,0.21,35,7.28,4,0.83,481,8,11,0,33
61,366,370,736,271,273,544,1,0.21,37,7.63,10,2.06,28,5.77,41,8.45,10,2.06,252,51.96,31,6.39,9,1.86,0,0,26,5.36,0,0,0,0,38,7.84,2,0.41,485,7,10,0,42
62,394,394,788,326,328,654,5,0.8,44,7.04,5,0.8,44,7.04,19,3.04,12,1.92,398,63.68,22,3.52,16,2.56,0,0,25,4,0,0,1,0.16,32,5.12,2,0.32,625,4,4,0,21
63,368,412,780,273,311,584,7,1.31,24,4.48,12,2.24,35,6.53,24,4.48,8,1.49,300,55.97,46,8.58,23,4.29,0,0,15,2.8,0,0,0,0,38,7.09,4,0.75,536,4,15,0,29
64,327,351,678,249,278,527,1,0.21,25,5.19,10,2.07,27,5.6,39,8.09,7,1.45,279,57.88,22,4.56,15,3.11,3,0.62,17,3.53,3,0.62,0,0,33,6.85,1,0.21,482,8,9,0,28
65,414,431,845,332,349,681,5,0.81,82,13.2,13,2.09,46,7.41,83,13.37,9,1.45,274,44.12,11,1.77,17,2.74,0,0,19,3.06,3,0.48,3,0.48,49,7.89,7,1.13,621,5,14,0,41
66,300,326,626,231,244,475,4,0.95,30,7.16,2,0.48,32,7.64,33,7.88,19,4.53,202,48.21,6,1.43,12,2.86,0,0,22,5.25,2,0.48,0,0,53,12.65,2,0.48,419,3,10,2,41
67,490,510,1000,366,385,751,4,0.58,49,7.13,8,1.16,47,6.84,49,7.13,27,3.93,362,52.69,39,5.68,11,1.6,0,0,30,4.37,2,0.29,3,0.44,52,7.57,4,0.58,687,6,10,0,48
68,355,353,708,270,262,532,1,0.21,34,7.28,10,2.14,44,9.42,37,7.92,22,4.71,222,47.54,18,3.85,22,4.71,1,0.21,12,2.57,1,0.21,2,0.43,39,8.35,2,0.43,467,13,9,0,43
69,299,310,609,238,248,486,3,0.69,31,7.13,7,1.61,49,11.26,42,9.66,48,11.03,185,42.53,10,2.3,17,3.91,0,0,15,3.45,0,0,1,0.23,26,5.98,1,0.23,435,4,10,0,37
70,351,375,726,271,282,553,0,0,37,7.2,7,1.36,34,6.61,23,4.47,21,4.09,292,56.81,22,4.28,18,3.5,2,0.39,19,3.7,3,0.58,6,1.17,28,5.45,2,0.39,514,6,5,0,28
71,513,542,1055,385,401,786,2,0.3,94,13.88,13,1.92,49,7.24,66,9.75,44,6.5,296,43.72,25,3.69,17,2.51,3,0.44,22,3.25,3,0.44,6,0.89,37,5.47,0,0,677,16,13,0,80
72,355,400,755,281,310,591,0,0,52,10.04,5,0.97,45,8.69,46,8.88,44,8.49,242,46.72,12,2.32,20,3.86,4,0.77,7,1.35,1,0.19,0,0,34,6.56,6,1.16,518,6,19,0,48
73,353,375,728,266,279,545,7,1.5,57,12.18,15,3.21,34,7.26,62,13.25,63,13.46,150,32.05,8,1.71,15,3.21,0,0,12,2.56,1,0.21,1,0.21,36,7.69,7,1.5,468,3,18,0,56
74,467,484,951,335,334,669,6,0.99,83,13.7,21,3.47,44,7.26,63,10.4,22,3.63,248,40.92,13,2.15,23,3.8,1,0.17,18,2.97,0,0,3,0.5,57,9.41,4,0.66,606,7,14,0,42
75,371,433,804,276,334,610,4,0.76,40,7.65,6,1.15,24,4.59,58,11.09,26,4.97,267,51.05,16,3.06,19,3.63,2,0.38,14,2.68,0,0,1,0.19,40,7.65,6,1.15,523,9,12,0,66
76,279,288,567,168,170,338,7,2.41,33,11.38,2,0.69,21,7.24,24,8.28,5,1.72,120,41.38,8,2.76,7,2.41,0,0,14,4.83,21,7.24,2,0.69,25,8.62,1,0.34,290,6,10,0,32
77,443,476,919,315,332,647,2,0.34,42,7.23,9,1.55,46,7.92,68,11.7,34,5.85,260,44.75,18,3.1,18,3.1,0,0,11,1.89,0,0,1,0.17,66,11.36,6,1.03,581,10,13,0,43
78,393,374,767,289,265,554,5,1,34,6.79,5,1,44,8.78,71,14.17,40,7.98,174,34.73,20,3.99,19,3.79,1,0.2,11,2.2,1,0.2,4,0.8,67,13.37,5,1,501,11,11,0,31
79,312,339,651,220,256,476,1,0.23,53,12.35,15,3.5,29,6.76,47,10.96,12,2.8,167,38.93,13,3.03,13,3.03,1,0.23,9,2.1,5,1.17,0,0,62,14.45,2,0.47,429,5,6,0,36
80,292,310,602,215,226,441,3,0.77,22,5.64,7,1.79,27,6.92,48,12.31,20,5.13,173,44.36,15,3.85,9,2.31,0,0,9,2.31,1,0.26,0,0,54,13.85,2,0.51,390,8,12,0,31
81,295,304,599,206,211,417,0,0,19,5.11,4,1.08,38,10.22,57,15.32,28,7.53,160,43.01,17,4.57,4,1.08,0,0,12,3.23,0,0,2,0.54,30,8.06,1,0.27,372,8,11,0,26
82,372,394,766,282,274,556,1,0.2,30,6.09,10,2.03,58,11.76,98,19.88,36,7.3,164,33.27,22,4.46,19,3.85,0,0,9,1.83,0,0,2,0.41,41,8.32,3,0.61,493,14,5,0,44
83,356,362,718,289,272,561,0,0,27,5.42,4,0.8,36,7.23,71,14.26,56,11.24,236,47.39,19,3.82,13,2.61,1,0.2,17,3.41,0,0,1,0.2,15,3.01,2,0.4,498,11,14,0,38
84,448,492,940,351,356,707,3,0.47,47,7.42,8,1.26,60,9.48,73,11.53,36,5.69,309,48.82,19,3,28,4.42,2,0.32,10,1.58,1,0.16,0,0,33,5.21,4,0.63,633,7,15,2,50
85,432,466,898,327,348,675,17,2.83,57,9.5,2,0.33,56,9.33,48,8,36,6,272,45.33,19,3.17,30,5,3,0.5,15,2.5,2,0.33,0,0,39,6.5,4,0.67,600,10,14,0,51
86,424,441,865,322,311,633,2,0.35,39,6.88,8,1.41,48,8.47,54,9.52,44,7.76,288,50.79,16,2.82,22,3.88,0,0,11,1.94,2,0.35,1,0.18,29,5.11,3,0.53,567,6,14,0,46
87,393,436,829,284,315,599,6,1.13,65,12.24,17,3.2,31,5.84,54,10.17,19,3.58,227,42.75,15,2.82,30,5.65,1,0.19,21,3.95,3,0.56,0,0,38,7.16,4,0.75,531,3,6,0,59
88,322,354,676,241,267,508,4,0.89,28,6.22,9,2,33,7.33,33,7.33,35,7.78,239,53.11,16,3.56,16,3.56,8,1.78,7,1.56,1,0.22,4,0.89,13,2.89,4,0.89,450,3,16,0,39
89,337,336,673,253,247,500,2,0.44,39,8.5,3,0.65,43,9.37,45,9.8,26,5.66,231,50.33,4,0.87,24,5.23,0,0,10,2.18,3,0.65,0,0,27,5.88,2,0.44,459,2,10,0,29
90,331,341,672,238,241,479,3,0.7,36,8.43,2,0.47,43,10.07,32,7.49,40,9.37,192,44.96,17,3.98,13,3.04,2,0.47,16,3.75,1,0.23,0,0,27,6.32,3,0.7,427,5,10,0,37
91,343,336,679,271,246,517,5,1.06,43,9.09,7,1.48,43,9.09,52,10.99,48,10.15,200,42.28,12,2.54,16,3.38,0,0,21,4.44,1,0.21,0,0,24,5.07,1,0.21,473,8,12,0,24
92,348,330,678,264,242,506,1,0.22,37,8.04,2,0.43,40,8.7,46,10,40,8.7,222,48.26,0,0,20,4.35,2,0.43,19,4.13,1,0.22,1,0.22,28,6.09,1,0.22,460,5,9,0,32
93,331,347,678,214,195,409,1,0.27,27,7.32,2,0.54,30,8.13,41,11.11,36,9.76,175,47.43,17,4.61,14,3.79,0,0,9,2.44,0,0,0,0,17,4.61,0,0,369,3,11,0,26
94,360,349,709,274,253,527,4,0.83,15,3.13,6,1.25,39,8.13,58,12.08,56,11.67,232,48.33,5,1.04,16,3.33,0,0,15,3.13,0,0,1,0.21,28,5.83,5,1.04,480,5,13,0,29
95,361,344,705,253,241,494,3,0.68,21,4.73,7,1.58,32,7.21,38,8.56,48,10.81,237,53.38,13,2.93,8,1.8,0,0,9,2.03,1,0.23,0,0,22,4.95,5,1.13,444,7,17,0,26
96,505,450,955,210,208,418,0,0,24,6.54,3,0.82,64,17.44,72,19.62,14,3.81,138,37.6,5,1.36,3,0.82,6,1.63,19,5.18,4,1.09,0,0,14,3.81,1,0.27,367,2,11,0,38
97,343,363,706,246,261,507,2,0.44,29,6.33,6,1.31,47,10.26,57,12.45,34,7.42,194,42.36,14,3.06,14,3.06,1,0.22,21,4.59,0,0,2,0.44,35,7.64,2,0.44,458,7,6,0,36
98,363,367,730,269,252,521,0,0,40,8.35,10,2.09,47,9.81,63,13.15,57,11.9,174,36.33,13,2.71,31,6.47,0,0,12,2.51,0,0,1,0.21,25,5.22,6,1.25,479,4,7,0,31
99,299,339,638,214,232,446,0,0,20,4.98,3,0.75,28,6.97,49,12.19,88,21.89,147,36.57,16,3.98,14,3.48,0,0,9,2.24,0,0,2,0.5,24,5.97,2,0.5,402,2,16,0,26
100,314,321,635,221,203,424,0,0,19,4.91,4,1.03,31,8.01,56,14.47,27,6.98,189,48.84,9,2.33,18,4.65,1,0.26,8,2.07,1,0.26,0,0,20,5.17,4,1.03,387,4,7,0,26
101,1,0,1,40,46,86,0,0,2,2.78,1,1.39,4,5.56,11,15.28,3,4.17,39,54.17,4,5.56,2,2.78,1,1.39,1,1.39,0,0,0,0,2,2.78,2,2.78,72,1,5,0,8
102,214,284,498,149,164,313,0,0,33,12.27,3,1.12,30,11.15,60,22.3,18,6.69,66,24.54,4,1.49,12,4.46,0,0,9,3.35,3,1.12,1,0.37,29,10.78,1,0.37,269,3,6,0,35
103,343,380,723,260,274,534,4,0.86,49,10.52,17,3.65,27,5.79,57,12.23,21,4.51,165,35.41,12,2.58,18,3.86,1,0.21,19,4.08,3,0.64,1,0.21,68,14.59,4,0.86,466,4,17,0,47
104,492,506,998,320,334,654,13,2.32,72,12.83,12,2.14,44,7.84,74,13.19,25,4.46,206,36.72,17,3.03,23,4.1,1,0.18,22,3.92,1,0.18,1,0.18,48,8.56,2,0.36,561,5,11,0,77
105,327,403,730,241,293,534,10,2.11,50,10.55,13,2.74,36,7.59,52,10.97,14,2.95,176,37.13,18,3.8,24,5.06,2,0.42,13,2.74,2,0.42,4,0.84,58,12.24,2,0.42,474,2,9,0,49
106,326,315,641,219,233,452,0,0,42,10.37,10,2.47,29,7.16,81,20,11,2.72,160,39.51,9,2.22,7,1.73,1,0.25,10,2.47,5,1.23,1,0.25,35,8.64,4,0.99,405,7,7,0,33
107,327,329,656,217,218,435,4,1.08,40,10.81,8,2.16,23,6.22,49,13.24,14,3.78,149,40.27,12,3.24,8,2.16,2,0.54,22,5.95,0,0,0,0,39,10.54,0,0,370,4,24,0,37
108,254,378,632,172,216,388,2,0.56,23,6.5,4,1.13,12,3.39,71,20.06,11,3.11,157,44.35,20,5.65,9,2.54,0,0,16,4.52,2,0.56,0,0,22,6.21,5,1.41,354,10,5,0,19
109,370,396,766,278,299,577,3,0.6,39,7.86,10,2.02,44,8.87,78,15.73,30,6.05,196,39.52,12,2.42,16,3.23,2,0.4,12,2.42,3,0.6,4,0.81,45,9.07,2,0.4,496,5,13,0,63
110,426,414,840,338,334,672,7,1.2,73,12.48,16,2.74,35,5.98,75,12.82,23,3.93,215,36.75,17,2.91,22,3.76,0,0,16,2.74,3,0.51,1,0.17,70,11.97,12,2.05,585,4,15,0,68
111,383,412,795,304,327,631,5,0.88,67,11.78,10,1.76,36,6.33,39,6.85,16,2.81,283,49.74,19,3.34,15,2.64,1,0.18,24,4.22,1,0.18,0,0,50,8.79,3,0.53,569,5,17,0,40
112,205,244,449,159,183,342,5,1.6,15,4.79,7,2.24,26,8.31,35,11.18,19,6.07,142,45.37,8,2.56,10,3.19,0,0,13,4.15,0,0,0,0,31,9.9,2,0.64,313,2,7,0,20
113,299,306,605,191,207,398,2,0.57,34,9.74,6,1.72,29,8.31,51,14.61,6,1.72,163,46.7,10,2.87,7,2.01,0,0,12,3.44,4,1.15,2,0.57,20,5.73,3,0.86,349,1,7,0,41
114,311,352,663,246,284,530,2,0.41,50,10.31,3,0.62,29,5.98,40,8.25,14,2.89,261,53.81,10,2.06,13,2.68,1,0.21,23,4.74,4,0.82,2,0.41,32,6.6,1,0.21,485,4,7,0,34
115,397,442,839,301,323,624,14,2.38,64,10.88,15,2.55,35,5.95,67,11.39,38,6.46,228,38.78,24,4.08,27,4.59,5,0.85,17,2.89,0,0,2,0.34,49,8.33,3,0.51,588,2,20,0,14
116,351,412,763,245,298,543,1,0.21,44,9.26,7,1.47,39,8.21,116,24.42,28,5.89,159,33.47,2,0.42,13,2.74,3,0.63,21,4.42,5,1.05,2,0.42,30,6.32,5,1.05,475,1,15,0,52
117,486,470,956,403,377,780,1,0.14,73,10.58,8,1.16,49,7.1,75,10.87,21,3.04,318,46.09,18,2.61,23,3.33,1,0.14,27,3.91,3,0.43,12,1.74,56,8.12,5,0.72,690,4,14,0,72
118,326,389,715,251,286,537,5,1.04,42,8.7,19,3.93,23,4.76,63,13.04,30,6.21,201,41.61,14,2.9,19,3.93,0,0,24,4.97,1,0.21,1,0.21,38,7.87,3,0.62,483,1,14,0,39
