ID_AP,ID_COMPLES,ANNO_COSTR,ANNO_MODIF,DATA_AGGIO,DEST_USO,TIPO_PROPR,coord_lat,coord_lon
2102,6379,1981,0,,CIMITERO,PUBBLICO,44.32905538943176,12.294840870346516
5506,5707,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.41456086576519,12.201087603222765
5507,47987,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.416132750199345,12.202325289148549
6381,38543,1981,0,,SCARPATA,PUBBLICO,44.415244820000055,12.128849052000021
6528,5977,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.418143185450155,12.204428694988753
6674,5596,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41124221100006,12.206971800000076
6682,5834,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41680543254929,12.199626597670429
6843,5751,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41549133463215,12.204920476536998
700,5406,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.37659095849782,12.233612051024606
6475,109218,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.53865437375682,12.1564007671495
8249,5356,1981,0,,CIMITERO,PUBBLICO,44.330645274066214,12.138935124100543
4802,5379,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.34683949660095,12.116561220933324
4821,6013,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.41820955104563,12.221924574997493
9180,5907,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41633365863865,12.218081663690926
9308,1537,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.411744087585504,12.078410448006046
8513,5058,2000,0,,SCARPATA,PUBBLICO,44.32120284800004,12.099569645000031
8637,5603,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.412461211944404,12.207463309626831
8887,76617,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.467547742190575,12.10680181018788
9092,18736,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40269371202871,12.196530578891641
9644,6504,1981,0,,CHIESA,PUBBLICO,44.41475378503706,12.18968254545084
9731,5421,1981,0,,CHIESA,PUBBLICO,44.38217970021043,12.118537122356743
9921,6457,1981,0,,CHIESA,PUBBLICO,44.2664026404916,12.141977610773177
9903,5655,1981,0,,CHIESA,PUBBLICO,44.41457199104486,12.197422960907195
7104,39333,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.41477884733747,12.305523085085373
7774,5830,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.416568422649036,12.199426254105942
0,69888,1998,2014,,GIARDINO,PUBBLICO,44.38416627500004,12.225429606000034
0,5918,1981,1,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41983356955464,12.177199637477234
0,76528,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.245546392958914,12.216832906340438
0,5781,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.41524008227692,12.212280685965508
0,5914,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41643704780116,12.08542603867569
0,6244,1981,0,,ISTITUTO,PUBBLICO,44.483577340976055,12.273690164722135
0,5399,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.37009423837593,12.141701869701663
0,6243,1981,0,,ISTITUTO,PUBBLICO,44.48385290457835,12.27257693115585
10225,39005,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.494590499555876,12.267006442536943
10318,5909,2000,0,,GIARDINO,PUBBLICO,44.41681554050219,12.225704531726093
10375,6294,1981,0,,CHIESA,PUBBLICO,44.5515452733494,12.280504778056097
10378,6538,1981,0,,CHIESA,PUBBLICO,44.43534277563236,12.208796202581812
10418,5448,1981,0,,CHIESA,PUBBLICO,44.401755864763054,12.24516908914644
10419,60015,1992,0,,CHIESA,PUBBLICO,44.41363919622161,12.303657983936397
10449,21793,1998,0,,PARCHEGGIO,PUBBLICO,44.411060936357586,12.200192218804544
10458,60212,1996,0,,CHIESA,PUBBLICO,44.40964938800005,12.218231003000028
10577,5980,1981,0,,CHIESA,PUBBLICO,44.41973938946553,12.202165536980925
0,6599,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.289570299271126,12.175035847829252
0,39321,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.382395223358166,12.24045542352503
0,5456,1981,0,,CHIESA,PUBBLICO,44.40436481352659,12.11106920516042
0,60814,2010,0,,GIARDINO,PUBBLICO,44.49627811842383,12.271760670260113
0,161210,2003,0,,GIARDINO,PUBBLICO,44.381580336802664,12.23579965299256
0,5974,1981,0,,CHIESA,PUBBLICO,44.42039575955614,12.196349085434377
0,5376,1981,0,,ISTITUTO,PUBBLICO,44.335549903158174,12.07754480571982
0,5915,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.416586671041195,12.087954012769192
0,45234,2008,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40004685949229,12.190739949868814
0,70256,2000,0,,ALTRO NON SPECIFICATO,PUBBLICO,44.404405686483194,12.183536518767234
0,5372,1981,0,,CHIESA,PUBBLICO,44.330433579611665,12.138513054795894
0,5911,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.418077896206064,12.22509634682562
0,5497,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40953670815055,12.164588351578018
0,6601,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.29580504518237,12.14820355310491
0,5382,1997,0,,IMPIANTO SPORTIVO,PUBBLICO,44.35019154411755,12.119431472112698
0,39383,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.30938278448085,12.34191881765451
0,39320,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.34464981052802,12.266345277724787
2187,5841,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.416606643817325,12.199635961713321
3158,70176,1994,0,,IMPIANTO SPORTIVO,PUBBLICO,44.43400181435563,12.197061019686217
3407,39357,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.509012751947736,12.112910746822893
3518,6262,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.51380314142069,12.27187202580029
3735,31682,1981,0,,SCARPATA,PUBBLICO,44.47815680600007,12.081312227000069
329,45073,1981,0,,SCARPATA,PUBBLICO,44.38938802700005,12.224820953000062
5327,6180,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.43944862181749,12.172218895113021
5453,6090,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.422423931401745,12.204565596043764
5457,6069,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42180034818411,12.202732049126617
5589,571,1981,0,,PARCHEGGIO,PUBBLICO,44.41091734167402,12.201463619227088
5658,26549,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42190752621062,12.201099713817396
5783,5417,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.38075643638811,12.117545830101523
5802,5772,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41524207596809,12.206059461486934
5914,36786,1981,0,,SCARPATA,PUBBLICO,44.42285608200007,12.197180219000074
6228,495,1981,0,,CIMITERO,PUBBLICO,44.4761502370894,12.093021540842678
6323,6297,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.55334157075703,12.25074477638655
6866,5484,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.409104293943436,12.205491520584925
2692,6310,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.57118664904594,12.244578208420789
4424,4663,1981,0,,SCARPATA,PUBBLICO,44.52778865000005,12.241626574000065
4499,6215,1981,0,,ALTRO NON SPECIFICATO,PUBBLICO,44.465302175186046,12.27945303326152
5088,47738,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4132209712671,12.194652440082931
5251,437,1981,0,,CIMITERO,PUBBLICO,44.30246253565413,12.147066481190679
9154,5602,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.411692812697936,12.206515742330101
8339,458,1981,0,,CIMITERO,PUBBLICO,44.342190628265605,12.08230053924325
8691,5822,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.415652234991555,12.19639495298327
8796,9283,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.54250796321688,12.153696738407064
9687,77281,2014,0,,MARCIAPIEDE,PUBBLICO,44.491888232000065,12.273985971000059
9737,6269,1981,0,,CIMITERO,PUBBLICO,44.53907664328339,12.139980588270486
9756,1516,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4176592689552,12.207631238415193
9913,6484,1981,0,,CHIESA,PUBBLICO,44.33698016940129,12.075924038931548
9900,5982,1981,0,,CHIESA,PUBBLICO,44.41985282342958,12.201342181553144
9901,5951,1981,0,,CHIESA,PUBBLICO,44.41975620127148,12.197309272481329
9902,6510,1981,0,,CHIESA,PUBBLICO,44.41526564490982,12.201420837070515
9905,5816,1981,0,,CHIESA,PUBBLICO,44.41778910984357,12.198639842279535
6975,6693,1981,0,,CHIESA,PUBBLICO,44.41724108981634,12.176777672221137
7053,6369,1981,0,,CIMITERO,PUBBLICO,44.30902964899794,12.080826589328522
7780,5883,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41644722138608,12.202174610961666
0,1282,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.401769937584646,12.25719313618145
0,2346,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.434053095180346,12.208757933186734
0,39345,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.47819691978219,12.273107211678234
0,10112,1981,0,,GIARDINO,PUBBLICO,44.29829813374326,12.148607157134565
10374,6266,1981,0,,CHIESA,PUBBLICO,44.53511771209737,12.12669807827757
10382,6183,1981,1,,CHIESA,PUBBLICO,44.44318048530392,12.291059870104988
10410,5300,1981,0,,CHIESA,PUBBLICO,44.29869718524953,12.199680019000928
10417,6016,1981,0,,CHIESA,PUBBLICO,44.41976356167672,12.149774520390322
10422,5425,1981,0,,CHIESA,PUBBLICO,44.391911771754444,12.214026798147342
10471,5289,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.288756219746645,12.180818228653791
10578,6560,1981,0,,CHIESA,PUBBLICO,44.54291272224488,12.155445587431203
10581,5571,1981,0,,CHIESA,PUBBLICO,44.41374799301645,12.197017066851787
10690,6508,1981,0,,CHIESA,PUBBLICO,44.41358441692629,12.19673308474492
10762,41978,2000,0,,CAVA - LAGO,PUBBLICO,44.32584666039047,12.08369382398579
10781,2544,1981,0,,SCARPATA,PUBBLICO,44.43656106200007,12.211445239000057
10837,5633,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.414219453688325,12.195441430226419
0,0,0,0,,CABOT ITALIANA s.p.a.,,44.458735335932595,12.230807473394286
0,0,0,0,,CONSORZIO AGRARIO Soc. Coop.,,44.329212956153604,12.098037930125876
0,0,0,0,,HERAMBIENTE SERV INDUSTRIALI,,44.472710308588645,12.203071068856053
0,18539,2011,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.402228057545734,12.191447381684613
0,6644,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.404582225883644,12.252873591289758
0,74736,2010,0,,GIARDINO,PUBBLICO,44.40201641845375,12.248109716586008
0,5453,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40286357263868,12.107440859924456
0,6592,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.25803381484745,12.251559387587479
0,39005,2007,1,,ISTITUTO,PUBBLICO,44.49508700839196,12.270667262037861
0,5714,1981,0,,CHIESA,PUBBLICO,44.41541673210893,12.201005904542876
0,18191,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.401264623826755,12.24638927398181
0,39318,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.31277829096908,12.182326557935012
0,6614,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4091400250251,12.20316072540309
0,6288,1981,1,,ALTRO NON SPECIFICATO,PUBBLICO,44.550853505530654,12.280371099210704
0,57960,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41522668264143,12.219583975451545
0,47868,2000,0,,GIARDINO,PUBBLICO,44.41732883935861,12.17943197567098
0,42307,1993,0,,GIARDINO,PUBBLICO,44.4176495133892,12.204562428970505
0,5347,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.317926362975506,12.084131555980916
0,6143,1981,0,,ISTITUTO,PUBBLICO,44.42584379779177,12.213883319909687
0,47993,1981,0,,GIARDINO,PUBBLICO,44.415733266919936,12.21096745114583
0,6611,1981,1,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.34911021036318,12.260750655359598
0,5434,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.3927790432091,12.213528895550137
0,550,1981,0,,CIMITERO,PUBBLICO,44.26309968657034,12.214889196279914
0,6132,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.425114225455715,12.19936073696187
2374,239,1981,0,,CIMITERO,PUBBLICO,44.44101729069542,12.108502133555303
2381,29927,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.44301601855667,12.178637760740274
3662,5409,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.379154544848305,12.233526862529683
330,45073,1981,0,,CAVA - LAGO,PUBBLICO,44.38957636675674,12.224818519374054
1551,60682,1998,0,,ALTRO NON SPECIFICATO,PUBBLICO,44.41274205822759,12.303903446507173
1715,39375,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.40236776596371,12.205185326301434
5433,5323,1981,0,,CHIESA,PUBBLICO,44.30139453973876,12.14552085649242
5564,6093,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.422668161362715,12.176907410251617
5592,20894,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.410585340732176,12.204611367248342
5891,1832,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.42363220486934,12.223255975518194
5994,31557,1981,0,,SCARPATA,PUBBLICO,44.47568652000007,12.246768536000047
6059,76561,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.413274298749535,12.19513884869793
6618,5458,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40456778370428,12.193334748034633
6639,6175,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.440725999819094,12.2965365552045
6869,3156,1981,0,,SCARPATA,PUBBLICO,44.44968142000005,12.225981087000036
1266,30082,1994,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4474324836261,12.207838211397897
6456,46506,1981,0,,GIARDINO,PUBBLICO,44.41957320833755,12.226826247781972
4910,6285,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.54087516828393,12.156758782395553
4913,6033,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42089237558059,12.193720103027728
4914,187,1990,0,,ISTITUTO,PUBBLICO,44.40284248427916,12.194831447851838
4915,5728,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41451776923537,12.201693958390226
9117,39243,1990,0,,ALTRO NON SPECIFICATO,PUBBLICO,44.421310331829474,12.151625898471117
9143,39700,2000,0,,GIARDINO,PUBBLICO,44.432863369000074,12.226052742000036
9251,15111,1981,0,,PARCHEGGIO,PUBBLICO,44.34905892892255,12.11823077313364
9280,5153,1993,0,,IMPIANTO SPORTIVO,PUBBLICO,44.43463059119213,12.2033783160271
9428,5189,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.54473912199838,12.27519625513006
8925,46528,1990,0,,IMPIANTO SPORTIVO,PUBBLICO,44.407773427021056,12.170234986444369
9915,160855,1981,0,,CHIESA,PUBBLICO,44.32895073054217,12.33095453385532
9889,6133,1981,0,,CHIESA,PUBBLICO,44.42566473889951,12.203221565077015
9907,6462,1981,0,,CHIESA,PUBBLICO,44.28157363666054,12.136456210904983
6981,5467,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40887247971508,12.305619778466458
7656,112610,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.282572985716655,12.145320025397371
8146,5739,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4148738383766,12.200787830488512
0,5601,1981,0,,GIARDINO,PUBBLICO,44.412957712000036,12.208584459000065
0,43617,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.25690562124388,12.252906912145436
0,59710,1995,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.40246078797523,12.201586198504309
0,5800,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.417399240909255,12.305089384574746
0,408,1981,0,,CIMITERO,PUBBLICO,44.22963146721341,12.229988597841299
0,12205,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.31486223066403,12.186301041052888
0,2599,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.42083215328877,12.147314942082467
0,6174,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.44220457203068,12.288378747565991
0,59509,1989,0,,IMPIANTO SPORTIVO,PUBBLICO,44.424996713592755,12.302239874977074
0,48335,2000,0,,GIARDINO,PUBBLICO,44.41878944248842,12.193664056600328
10073,5945,1981,0,,CHIESA,PUBBLICO,44.41825659273091,12.195073032654783
10078,5651,1981,0,,CHIESA,PUBBLICO,44.4155068583567,12.194654698608902
10273,6261,1981,0,,ALTRO NON SPECIFICATO,PUBBLICO,44.51134521952161,12.107954920533372
10365,6558,1981,0,,CHIESA,PUBBLICO,44.51335385796079,12.272011797856711
10366,6233,1981,0,,CHIESA,PUBBLICO,44.466147882554004,12.086311321144
10373,6253,1981,0,,CHIESA,PUBBLICO,44.49544756039839,12.171816538611397
10376,6555,1981,0,,CHIESA,PUBBLICO,44.50803803939379,12.109691125853402
10413,6494,1981,0,,CHIESA,PUBBLICO,44.38454476703865,12.314136649996655
10582,5402,1981,0,,CHIESA,PUBBLICO,44.370126343587785,12.143801969548388
0,0,0,0,,ALMA PETROLI s.p.a.,,44.478567757487724,12.259163447013384
0,38324,1981,0,,CAMPO SPORTIVO,PUBBLICO,44.40389196472842,12.254428643060681
0,27754,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4268506229223,12.200202569150118
0,126289,1981,0,,ISTITUTO,PUBBLICO,44.443500384217685,12.290756366687573
0,54388,1995,1,,IMPIANTO SPORTIVO,PUBBLICO,44.496941798945336,12.268453397333472
0,74003,1981,0,,GIARDINO,PUBBLICO,44.4223396467066,12.20430563821234
0,5913,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41797820666472,12.223281030793869
0,5905,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.417326244146714,12.217735166186477
0,36749,1990,0,,ISTITUTO,PUBBLICO,44.42025074866633,12.087829789352993
0,6698,1981,1,,ISTITUTO,PUBBLICO,44.46261075084031,12.090673126857768
0,5445,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.39814406451797,12.201952229234578
0,39380,1981,1,,CAMPO SPORTIVO,PUBBLICO,44.42538362282573,12.185977228285516
0,5890,1981,0,,CHIESA,PUBBLICO,44.41605485678431,12.205019340845835
0,6630,1981,0,,ISTITUTO,PUBBLICO,44.427152245500714,12.210086477337684
0,200,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.39570398792319,12.174256538977257
0,6409,1981,0,,CIMITERO,PUBBLICO,44.41278520413423,12.086959158413732
0,69762,1981,0,,GIARDINO,PUBBLICO,44.42149767188925,12.196364702954611
2759,6263,1981,0,,IMPIANTO SPORTIVO,PUBBLICO,44.525655740871365,12.277127274797147
6567,6116,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42291102312911,12.095224375992746
3553,72083,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.455829010837704,12.290274701979774
380,5952,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41908405362322,12.196672622929603
598,5475,1990,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.4072899919153,12.186941051882188
645,6097,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.424169560247535,12.204102201395699
1609,545,1981,0,,CIMITERO,PUBBLICO,44.55668739337435,12.257382380626682
1840,6602,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.2957648161295,12.189626091205403
2172,5831,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.41673334754857,12.199220552233875
5303,6058,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.42047714494325,12.199494892127657
5434,5317,1981,0,,AREA EDIFICIO PUBBLICO,PUBBLICO,44.30201612281783,12.145276281455912
