ID_UNIV,ID_ASTA,ID_TRONCO,ID_VIA,TIPO,TOPONIMO,TESTO,FRAZIONE,Shape_Leng
"5920","5240","5379","1380",CARRABILE,VIALE VECCHI AGAMENNONE-MARINA DI RAVENNA,"Da Molo Dalmazia, dopo il 25, a viale IV Novembre",MARINA DI RAVENNA,69.34320442300
"5921","5063","5392","1326",CARRABILE,VIALE THAON DE REVEL PAOLO-MARINA DI RAVENNA,Da piazza N. Sauro a viale Lungomare,MARINA DI RAVENNA,24.97997169900
"5922","1294","5390","346",CARRABILE,VIA CHIOGGIOTTI-MARINA DI RAVENNA,"Da via De Revel, dopo il 24, a viale dei Pescatori",MARINA DI RAVENNA,110.41172235200
"5923","5064","5393","1326",CARRABILE,VIALE THAON DE REVEL PAOLO-MARINA DI RAVENNA,Da piazza N. Sauro a viale Lungomare,MARINA DI RAVENNA,76.93398066010
"5924","14150","15983","2388",CARRABILE,ROTONDA DEI BRACCIANTI-MADONNA DELL'ALBERO,su via Cella,MADONNA DELL'ALBERO,19.68757308390
"5925","5801","7291","1558",CARRABILE,VIALE BOTTICELLI-LIDO ADRIANO,"Da viale Manzoni, dopo la Pritona, al mare",LIDO ADRIANO,53.59205815310
"5926","3708","8027","957",CARRABILE,VIA DEI POGGI-FRAZIONE TERZA RAVENNA,"Da via Destra Canale Molinetto, dopo il 59, verso Sud",FRAZIONE TERZA RAVENNA,37.00654131170
"5927","4991","7838","1304",CARRABILE,VIA STRADONE-PORTO FUORI,"Da Arg. Sn. Fiumi Uniti, a via Ds. Canale Molinetto",PORTO FUORI,197.47255537100
"5928","5583","8317","1468",CARRABILE,VIALE GRAMSCI ANTONIO-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 152/A a via Tanaro",FRAZIONE SECONDA RAVENNA,239.73696913000
"5929","5584","8312","1468",CARRABILE,VIALE GRAMSCI ANTONIO-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 152/A a via Tanaro",FRAZIONE SECONDA RAVENNA,188.84876821000
"5930","3250","6315","833",CARRABILE,VIALE DEI NAVIGATORI-PUNTA MARINA TERME,Da piazza Saffi a viale Manzoni,PUNTA MARINA TERME,69.95357388960
"5931","4419","6610","1169",CARRABILE,VIA SANT'ALBERTO-FRAZIONE PRIMA RAVENNA,Da via Di Roma a via O. Guerrini a Sant'Alberto,FRAZIONE PRIMA RAVENNA,65.69064885640
"5932","3252","6317","833",CARRABILE,VIALE DEI NAVIGATORI-PUNTA MARINA TERME,Da piazza Saffi a viale Manzoni,PUNTA MARINA TERME,61.15105968300
"5933","386","6524","104",CARRABILE,VIA BAIONA-FRAZIONE TERZA RAVENNA,"Da via Delle Industrie, dopo il 150, a viale Italia",FRAZIONE TERZA RAVENNA,217.48099875700
"5934","92","6446","36",CARRABILE,VIALE DELLE AMERICHE-PUNTA MARINA TERME,"Da viale Dei Navigatori, dopo l'87/B, al Lungomare C. Colombo",PUNTA MARINA TERME,198.24462219400
"5935","26053","77888","2056",CARRABILE,VIA LIBOLLA-PORTO CORSINI,Da via Valle Giralda verso Nord,PORTO CORSINI,88.04106614920
"5936","13184","14266","2160",CARRABILE,VIA DELLA CINCIALLEGRA-SAN MARCO,"da via Chiesa, dopo il 38, verso sud ovest",SAN MARCO,85.94207782750
"5937","1505","4774","368",CARRABILE,VIALE DELLE CONIFERE-MARINA ROMEA,"Da viale Italia, dopo il 132, a Piazza Torino",MARINA ROMEA,174.72087607400
"5938","13062","14089","468",CARRABILE,VIALE FERRARA-MARINA ROMEA,"Da Viale Italia , dopo il 126/C, verso Ovest",MARINA ROMEA,92.76624589770
"5939","12893","11113","2101",CARRABILE,VIALE DEGLI AIRONI-MARINA ROMEA,Da Viale Dei Gelsi a Viale Degli Aceri,MARINA ROMEA,88.36676944720
"5940","12878","11185","1759",CARRABILE,VIA SALVAGIANI RODOLFO-MEZZANO,"Da via Santerno-Ammonite, dopo il 12, a Piazza J. Lennon",MEZZANO,22.84255298070
"5941","11336","6043","1738",CARRABILE,VIA DEL FALASCO-MEZZANO,"Da via Santerno-Ammonite, dopo il 16/B, a via Della Tifa",MEZZANO,65.38621486500
"5942","6290","10991","2267",CARRABILE,VIA PASCOLI MARINO-MEZZANO,"da Via Della Tifa, di fronte a Via Del Falasco",MEZZANO,267.53871723400
"5943","6253","6207","1719",CARRABILE,VIA DELLA TIFA-MEZZANO,Da via del Falasco (in Fondo) verso Sud-Est,MEZZANO,179.78687344900
"5944","868","5932","230",CARRABILE,VIA CAMPO SPORTIVO-MEZZANO,"Da via Zuccherificio, dopo il 35, verso Sud-Est",MEZZANO,605.46447005000
"5945","6562","9882","1513",CARRABILE,VIA FUSCHINI LUIGI-SANTERNO,"Da via Santerno Ammonite, dopo il 391, a via Degli Angeli",SANTERNO,68.54133299760
"5946","26244","4031","235",CARRABILE,VIA CANALAZZO-FRAZIONE PRIMA RAVENNA,"Da via Maggiore-via Faentina, fino Scolo via Cerba",FRAZIONE PRIMA RAVENNA,166.28947676100
"5782","6507","9736","1870",CARRABILE,ROTONDA PORTOGALLO-FRAZIONE PRIMA RAVENNA,Su viale Saragat (Quadrifoglio),FRAZIONE PRIMA RAVENNA,20.26261579650
"5783","10460","10781","928",CARRABILE,VIA PIAVE-FRAZIONE SECONDA RAVENNA,"Da Circ.ne Al Molino, prima del 48, a via Missiroli",FRAZIONE SECONDA RAVENNA,44.11982597080
"5784","2931","6638","731",CARRABILE,VIA MATTEI ENRICO-FRAZIONE PRIMA RAVENNA,"Da via Romea Nord, alla Rotonda Svezia (Quartiere S. Giuseppe)",FRAZIONE PRIMA RAVENNA,83.50122820290
"5785","1864","9170","439",CARRABILE,VIA FIUME MONTONE ABBANDONATO-FRAZIONE PRIMA RAVENNA,Da Piazza Della Resistenza a chiusa S. Marco,FRAZIONE PRIMA RAVENNA,81.47583698440
"5786","1864","9170","439",CARRABILE,VIA FIUME MONTONE ABBANDONATO-FRAZIONE SECONDA RAVENNA,Da Piazza Della Resistenza a chiusa S. Marco,FRAZIONE SECONDA RAVENNA,81.47583698440
"5787","584","8482","153",CARRABILE,VIA BELLUCCI ADOLFO-FRAZIONE TERZA RAVENNA,Da Circ.ne Piazza D'armi a via Ds.Canale Molinetto,FRAZIONE TERZA RAVENNA,40.34621112310
"5788","1738","8481","424",CARRABILE,VIA DESTRA CANALE MOLINETTO-FRAZIONE TERZA RAVENNA,Dalla Ferrovia Ra-Rimini a viale Manzoni,FRAZIONE TERZA RAVENNA,25.73627254560
"5789","1866","7947","439",CARRABILE,VIA FIUME MONTONE ABBANDONATO-FRAZIONE SECONDA RAVENNA,Da Piazza Della Resistenza a chiusa S. Marco,FRAZIONE SECONDA RAVENNA,146.32859183100
"5790","1866","7947","439",CARRABILE,VIA FIUME MONTONE ABBANDONATO-FRAZIONE PRIMA RAVENNA,Da Piazza Della Resistenza a chiusa S. Marco,FRAZIONE PRIMA RAVENNA,146.32859183100
"5791","3594","9253","928",CARRABILE,VIA PIAVE-FRAZIONE SECONDA RAVENNA,"Da Circ.ne Al Molino, prima del 48, a via Missiroli",FRAZIONE SECONDA RAVENNA,38.07889799060
"5792","14202","16087","2317",CARRABILE,VIA LAGO DI CAREZZA-FRAZIONE PRIMA RAVENNA,da v.le Mattei a via Patuelli,FRAZIONE PRIMA RAVENNA,123.50752583000
"5793","910","6662","235",CARRABILE,VIA CANALAZZO-FRAZIONE PRIMA RAVENNA,"Da via Maggiore-via Faentina, fino Scolo via Cerba",FRAZIONE PRIMA RAVENNA,159.58701548900
"5794","25405","77787","1216",CARRABILE,VIA SANTERNO AMMONITE-AMMONITE,"Da via Reale, dopo il 322, a via Palazza",AMMONITE,75.55789489940
"5795","5034","4555","1320",CARRABILE,VIA TAVERNA-COCCOLIA,"Da via Ravegnana, dopo il 741, a via Ramona",COCCOLIA,38.66343430060
"5796","4698","4964","1228",CARRABILE,VIA SARSINA-LIDO DI SAVIO,Da via Ravenna (inizio) a via Meldola,LIDO DI SAVIO,106.22805488400
"5797","7867","14895","1799",CARRABILE,VIA BYRON LORD G. G.-LIDO DI SAVIO,Da Lido di Classe al confine Cervia (Tombamento Scolo Cupa),LIDO DI SAVIO,22.33928012250
"5798","10231","7369","1760",CARRABILE,VIA DELLA PIEVE-LONGANA/GHIBULLO,"Da via Santuzza, di fronte al 3, a via Borgo Longana",LONGANA/GHIBULLO,115.32161654200
"5799","4314","8161","1152",CARRABILE,VIA RONCO-FRAZIONE SECONDA RAVENNA,"Da via Romea, dopo il 107, a via Dismano Vecchio",FRAZIONE SECONDA RAVENNA,133.80915222400
"5800","6337","8101","1765",CARRABILE,VIA BORROMINI FRANCESCO-FRAZIONE SECONDA RAVENNA,"Da viale Alberti, dopo il 24/B, a via Palladio",FRAZIONE SECONDA RAVENNA,142.09307108100
"5801","6377","8108","1778",CARRABILE,VIALE ALBERTI LEON BATTISTA-FRAZIONE SECONDA RAVENNA,"Dalla Rotonda Lussemburgo, alla Ravegnana",FRAZIONE SECONDA RAVENNA,125.39318903800
"5802","10339","10499","1976",CARRABILE,VIA DELLA MEDICA-PORTO FUORI,"Da via Degli Onesti, dopo il 19, a via Dell'Essiccatoio",PORTO FUORI,78.58601761350
"5803","14328","5574","1151",CARRABILE,VIA RONCALCECI-FILETTO,"Da via S. Babini, dopo il 365 e il 312, al confine di Russi",FILETTO,478.41064956700
"5804","14343","6059","532",CARRABILE,VIA GAMBELLARA-GAMBELLARA,Da via Farini (inizio) a via Ravegnana,GAMBELLARA,629.36237475800
"5805","2209","5660","532",CARRABILE,VIA GAMBELLARA-GAMBELLARA,Da via Farini (inizio) a via Ravegnana,GAMBELLARA,67.43705659070
"5806","5922","4702","1609",CARRABILE,VIA BONDI PIETRO-CAMPIANO,Da Piazza S. Valentini,CAMPIANO,97.56246470940
"5807","10356","10548","1741",CARRABILE,VIALE GALILEI GALILEO-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 162, a via Romea",FRAZIONE SECONDA RAVENNA,69.96097192620
"5808","10355","10546","1741",CARRABILE,VIALE GALILEI GALILEO-FRAZIONE SECONDA RAVENNA,"Da via Ravegnana, dopo il 162, a via Romea",FRAZIONE SECONDA RAVENNA,43.50747884430
"5809","1293","7448","345",CARRABILE,VIA CHIOGGIA-PONTE NUOVO,"Da via Dismano, dopo il 20, verso Est",PONTE NUOVO,122.30041987000
"5810","10800","11079","2430",CARRABILE,VIA STEINER ALBE-FRAZIONE PRIMA RAVENNA,Nuova strada su via Romea Nord (Bassette Ovest),FRAZIONE PRIMA RAVENNA,44.15817205920
"5811","6127","6760","1695",CARRABILE,VIA MORGAGNI GIAN BATTISTA-CLASSE,"Da via Classense, dopo il 23, a via Biondo",CLASSE,220.11850933200
"5812","6018","8095","1654",CARRABILE,VIA SUZZI WALTER-FRAZIONE SECONDA RAVENNA,"Da via Marconi, dopo il 43, a viale Randi",FRAZIONE SECONDA RAVENNA,224.33417856800
"5813","2549","7549","625",CARRABILE,VIA LIBURNA-CLASSE,"Da via Romea Vecchia, dopo il 51, a via Vavassori",CLASSE,68.07821678160
"5814","105","7502","39",CARRABILE,VIA ANCONA-PONTE NUOVO,"Da via Pesaro, dopo il 30, a via Romea Sud",PONTE NUOVO,88.16107982950
"5815","4292","7551","1148",CARRABILE,VIA ROMEA VECCHIA-CLASSE,"Da via Classense, dopo il 106, a via Marabina",CLASSE,75.10024203870
"5816","2548","7538","625",CARRABILE,VIA LIBURNA-CLASSE,"Da via Romea Vecchia, dopo il 51, a via Vavassori",CLASSE,57.32186596730
"5817","5632","6591","1146",CARRABILE,VIA ROMEA SUD-CLASSE,Da Ponte Nuovo al confine Comune di Cervia,CLASSE,136.16992470800
"5818","973","6937","254",CARRABILE,VIA CAPRERA-FRAZIONE PRIMA RAVENNA,"Da via Dorese,dopo il 20/A, a via Faentina",FRAZIONE PRIMA RAVENNA,40.88346410050
"5819","547","8681","145",CARRABILE,VIA BATTUZZI GIACOMO-FRAZIONE PRIMA RAVENNA,"Da via Garavini, dopo il 42, a via Vallona",FRAZIONE PRIMA RAVENNA,54.02617204470
"5820","13275","14401","307",CARRABILE,VIA RICCI ELIGIO-MADONNA DELL'ALBERO,"Da via Cella, dopo il 12/A, verso Nord",MADONNA DELL'ALBERO,109.35151661000
"5821","13302","50079","1767",CARRABILE,PIAZZA DEL FORO BOARIO-SAN PIETRO IN VINCOLI,Adiacente a via Farini e a via Pistocchi,SAN PIETRO IN VINCOLI,86.47834240550
"5822","13303","50082","1910",CARRABILE,PIAZZA PRATOLINI VASCO-SAN PIETRO IN CAMPIANO,"Adiacente a via Petrosa, dopo via Ungaretti",SAN PIETRO IN CAMPIANO,46.21695213060
"5823","13306","50061","1737",CARRABILE,PIAZZA LA MALFA UGO-FRAZIONE SECONDA RAVENNA,Antistante il Centro Commerciale Gallery,FRAZIONE SECONDA RAVENNA,97.13841009910
"5824","6172","6924","1715",CARRABILE,VIA E45 STRADA STATALE-MADONNA DELL'ALBERO,Inizia dallo Svincolo sulla Classicana fino confine Comune a Sud,MADONNA DELL'ALBERO,258.98811986600
"5825","10472","10806","1995",CARRABILE,VIA CANAL DELLE BARCHE-SANT'ANTONIO,"Da via Guiccioli, dopo la Chiesa, a via Val Budratica",SANT'ANTONIO,34.79799415980
"5826","24849","71102","2502",PEDONALE,PIAZZALE DELLE MAREE-PUNTA MARINA TERME,parcheggio scambiatore su via Trieste,PUNTA MARINA TERME,156.53773821500
"5827","7939","14874","682",CARRABILE,VIALE MANZONI ALESSANDRO-LIDO ADRIANO,"Da viale Dei Navigatori, all'Arg. Sn. Fiumi Uniti",LIDO ADRIANO,20.42182689050
"5828","2883","7604","723",CARRABILE,VIALE MARZIALE MARCO VALERIO-LIDO ADRIANO,"Da viale Tasso, dopo il 26, a viale Virgilio",LIDO ADRIANO,135.68897414400
"5829","13142","14207","2196",CARRABILE,VIA DELLA DULCAMARA-CASALBORSETTI/PRIMARO,Da via Degli Scariolanti a via Delle Orchidee,CASALBORSETTI/PRIMARO,28.61328095580
"5830","7938","14872","682",CARRABILE,VIALE MANZONI ALESSANDRO-LIDO ADRIANO,"Da viale Dei Navigatori, all'Arg. Sn. Fiumi Uniti",LIDO ADRIANO,15.30435285720
"5831","2757","7300","682",CARRABILE,VIALE MANZONI ALESSANDRO-LIDO ADRIANO,"Da viale Dei Navigatori, all'Arg. Sn. Fiumi Uniti",LIDO ADRIANO,597.46249146500
"5832","13755","15435","2303",CARRABILE,STRADELLO ANTICHE MURA-FRAZIONE TERZA RAVENNA,pedonale al PK da Circ. Canale Molinetto,FRAZIONE TERZA RAVENNA,51.71175027940
"5833","13008","14002","1947",CARRABILE,VIALE SPADOLINI GIOVANNI-FRAZIONE TERZA RAVENNA,Da Magazzini Posteriori verso Est,FRAZIONE TERZA RAVENNA,86.95118157870
"5834","13150","3836","1279",CARRABILE,VIA SPALLAZZI GIOVANNI-CASALBORSETTI/PRIMARO,"Da viale Italia, dopo il ponte sul Lamone, a via Della Cooperazione",CASALBORSETTI/PRIMARO,119.60358934000
"5835","25264","77816","439",CARRABILE,VIA FIUME MONTONE ABBANDONATO-FRAZIONE PRIMA RAVENNA,Da Piazza Della Resistenza a chiusa S. Marco,FRAZIONE PRIMA RAVENNA,30.83068584540
"5836","25264","77816","439",CARRABILE,VIA FIUME MONTONE ABBANDONATO-FRAZIONE PRIMA RAVENNA,Da Piazza Della Resistenza a chiusa S. Marco,FRAZIONE PRIMA RAVENNA,30.83068584540
"5837","25264","77816","439",CARRABILE,VIA FIUME MONTONE ABBANDONATO-FRAZIONE SECONDA RAVENNA,Da Piazza Della Resistenza a chiusa S. Marco,FRAZIONE SECONDA RAVENNA,30.83068584540
"5838","2972","4969","744",CARRABILE,VIA MELDOLA-LIDO DI SAVIO,"Da via Marina al Mare, attraversa viale Romagna dopo il 113",LIDO DI SAVIO,41.29895976570
"5839","129","8398","44",CARRABILE,VIA ANTICA MILIZIA-FRAZIONE TERZA RAVENNA,"Da via Dei Poggi, di fronte al 49, a via Stradone",FRAZIONE TERZA RAVENNA,81.23715072530
"5840","772","8401","202",CARRABILE,VIA BRENTA-FRAZIONE TERZA RAVENNA,"Da via Ds.Canale Molinetto, dopo il 103, a via Antica Milizia",FRAZIONE TERZA RAVENNA,229.71206647100
"5841","1906","6911","446",CARRABILE,VIA FAENTINA-FORNACE ZARATTINI,"Da via Maggiore, dopo il 263, al Comune di Russi",FORNACE ZARATTINI,210.09347786800
"5842","2860","6603","712",CARRABILE,VIA MARMOLADA-FRAZIONE PRIMA RAVENNA,"Da via Sant'Alberto, dopo il 242, a via Montebianco",FRAZIONE PRIMA RAVENNA,139.16298347500
"5843","905","8597","235",CARRABILE,VIA CANALAZZO-FRAZIONE PRIMA RAVENNA,"Da via Maggiore-via Faentina, fino Scolo via Cerba",FRAZIONE PRIMA RAVENNA,72.13336030990
"5844","570","8783","150",CARRABILE,VIA BELISARIO-FRAZIONE PRIMA RAVENNA,"Da Vicolo dei Francesi, dopo il 28, a via Sant'Alberto",FRAZIONE PRIMA RAVENNA,41.12589451890
"5845","4342","8751","1160",CARRABILE,VIA ROTTA-FRAZIONE PRIMA RAVENNA,"Da Circ.ne S. Gaetanino, dopo il 52, alla Ferrovia",FRAZIONE PRIMA RAVENNA,50.94258434840
"5846","1494","4387","363",CARRABILE,LUNGOMARE COLOMBO CRISTOFORO-PUNTA MARINA TERME,Da Piazza Saffi a viale Della Pace,PUNTA MARINA TERME,171.91743637000
"5847","2989","5725","746",CARRABILE,VIALE MENOTTI CIRO-MARINA DI RAVENNA,"Da viale Delle Nazioni, dopo il 181, a via Fabbrica Vecchia",MARINA DI RAVENNA,92.53035978090
"5848","2990","5724","746",CARRABILE,VIALE MENOTTI CIRO-MARINA DI RAVENNA,"Da viale Delle Nazioni, dopo il 181, a via Fabbrica Vecchia",MARINA DI RAVENNA,95.16148133840
"5849","2988","5722","746",CARRABILE,VIALE MENOTTI CIRO-MARINA DI RAVENNA,"Da viale Delle Nazioni, dopo il 181, a via Fabbrica Vecchia",MARINA DI RAVENNA,158.21555505400
"5850","2987","5723","746",CARRABILE,VIALE MENOTTI CIRO-MARINA DI RAVENNA,"Da viale Delle Nazioni, dopo il 181, a via Fabbrica Vecchia",MARINA DI RAVENNA,161.36456987900
"5851","3139","5307","785",CARRABILE,VIA MONTANARI ARMANDO-PORTO CORSINI,"Da via Volano, dopo il 26, a via Molo San Filippo",PORTO CORSINI,73.49200468730
"5852","104","7485","39",CARRABILE,VIA ANCONA-PONTE NUOVO,"Da via Pesaro, dopo il 30, a via Romea Sud",PONTE NUOVO,78.93807044740
"5853","10298","10436","1956",CARRABILE,VIA CARDANO GEROLAMO-FRAZIONE SECONDA RAVENNA,"Da viale Keplero, dopo il 25, a viale Newton",FRAZIONE SECONDA RAVENNA,150.34610058900
"5854","14590","60783","2458",CARRABILE,ROTONDA VON SUTTER BERTHA-FRAZIONE PRIMA RAVENNA,fra via Gioberti e via Lercaro,FRAZIONE PRIMA RAVENNA,10.84549303930
"5855","10525","10897","2029",CARRABILE,VIA GIOBERTI VINCENZO-FRAZIONE PRIMA RAVENNA,"Da via Vicoli, dopo il 75, a viale Lercaro",FRAZIONE PRIMA RAVENNA,75.00679882980
"5856","14588","60787","2458",CARRABILE,ROTONDA VON SUTTER BERTHA-FRAZIONE PRIMA RAVENNA,fra via Gioberti e via Lercaro,FRAZIONE PRIMA RAVENNA,15.62462002430
"5857","4145","14985","1146",CARRABILE,VIA ROMEA SUD-CLASSE,Da Ponte Nuovo al confine Comune di Cervia,CLASSE,33.07112347060
"5858","14615","77836","244",CARRABILE,VIA CANDIANO-FRAZIONE TERZA RAVENNA,Da via Alberoni a via Trieste,FRAZIONE TERZA RAVENNA,47.97125515360
"5859","25442","5114","1241",CARRABILE,VIA SCOLO PIGNATTA-SAVARNA,"Da via Grattacoppa, dopo il 299, a via Basilica",SAVARNA,76.43539101880
"5860","25442","5114","1241",CARRABILE,VIA SCOLO PIGNATTA-CONVENTELLO/GRATTACOPPA,"Da via Grattacoppa, dopo il 299, a via Basilica",CONVENTELLO/GRATTACOPPA,76.43539101880
"5861","14575","60776","1146",CARRABILE,VIA ROMEA SUD-CLASSE,Da Ponte Nuovo al confine Comune di Cervia,CLASSE,31.26314791410
"5862","2377","8641","588",CARRABILE,VIA GULLI TOMASO-FRAZIONE TERZA RAVENNA,Da via Trieste (inizio) a via Ds. Canale Molinetto,FRAZIONE TERZA RAVENNA,113.26256178700
"5863","2034","8528","477",CARRABILE,VIA FIUME-FRAZIONE TERZA RAVENNA,"Da via Trieste, dopo il 63, a via Bellucci",FRAZIONE TERZA RAVENNA,89.37773865380
"5864","3341","9229","855",CARRABILE,VIA OBERDAN GUGLIELMO-FRAZIONE PRIMA RAVENNA,Da piazza Duomo a Circ.ne Fiume Montone Abb.to,FRAZIONE PRIMA RAVENNA,33.43771992850
"5865","24858","71106","1302",CARRABILE,VIA PIETRO DEGLI ONESTI-PORTO FUORI,"Da via Stradone, dopo il 9, a via Donati",PORTO FUORI,34.98818788000
"5866","24860","60930","1279",CARRABILE,VIA SPALLAZZI GIOVANNI-CASALBORSETTI/PRIMARO,"Da viale Italia, dopo il ponte sul Lamone, a via Della Cooperazione",CASALBORSETTI/PRIMARO,372.86306219300
"5867","26781","105537","683",CARRABILE,VIA MARABINA-CLASSE,Da via Romea Sud (inizio) a Lido di Dante,CLASSE,119.36948087300
"5868","24861","71109","683",CARRABILE,VIA MARABINA-CLASSE,Da via Romea Sud (inizio) a Lido di Dante,CLASSE,72.79040295000
"5869","24872","71121","2534",CARRABILE,ROTONDA SCIOPERO DEL 26 LUGLIO 1922-MEZZANO,rotonda fra Carrarone Chiesa e via Brigata Ebraica,MEZZANO,15.00796700360
"5870","14008","15778","2166",CARRABILE,VIA DEL PARADELLO-CASALBORSETTI/PRIMARO,nuovo approdo turistico,CASALBORSETTI/PRIMARO,52.86540281610
"5871","24873","71122","2534",CARRABILE,ROTONDA SCIOPERO DEL 26 LUGLIO 1922-MEZZANO,rotonda fra Carrarone Chiesa e via Brigata Ebraica,MEZZANO,13.97505904410
"5872","4016","4960","1131",CARRABILE,VIA RIOLO-LIDO DI SAVIO,"Da via Meldola, dopo l' 1, a via Ravenna",LIDO DI SAVIO,98.49442264480
