NOME,TIPO,SOTTOTIPO,GIOCHI,INDIRIZZO,LOCALITA,Shape_Leng,Shape_Area
AIUOLE SPARTITRAFFICO V.  CANALE MOLINETTO,AREE VERDI,AREA VERDE,No,BELLUCCI - MOLINETTO,RAVENNA,2945.88980467000,21401.45373630000
PALA DE ANDRE' AREE ESTERNE,AREE VERDI,AREA VERDE,No,EUROPA - MOLINETTO,RAVENNA,1916.27227185000,13327.20051910000
AREA VERDE IPPODROMO,AREE VERDI,AREA VERDE,No,PIAZZA CADUTI SUL LAVORO,RAVENNA,2164.81520655000,17956.48440360000
CIGLIO E AIUOLA VIA PAG,AREE VERDI,AREA VERDE,No,PAG,RAVENNA,412.75800267300,631.86986461000
AREA CANI VIA CAPODISTRIA,AREE VERDI,AREA SGAMBAMENTO CANI,No,CAPODISTRIA,RAVENNA,217.79474770100,2469.05894233000
PIAZZA VERDE VIA BOSI MARAMOTTI (TRIBECA),AREE VERDI,PIAZZA,No,BOSI MARAMOTTI,RAVENNA,130.00582840600,857.95714997100
AIUOLA VIA MARANI - V. BELLUCCI,AREE VERDI,AREA VERDE,No,MARANI,RAVENNA,79.61672958590,332.51106680800
SEDE CIRCOSCRIZIONE VIA AQUILEIA,AREE VERDI,CENTRO POLIVALENTE,No,POLA,RAVENNA,359.65171794100,1980.47612401000
IPPODROMO,AREE SPORTIVE,AREA SPORTIVA,No,MARANI,RAVENNA,796.91632473900,42754.78353870000
CIRCOLO ZAVAGLIA,AREE SPORTIVE,AREA SPORTIVA,No,MARANI,RAVENNA,551.54902173400,8474.61038587000
OSTELLO DELLA GIOVENTU',AREE SCOLASTICHE,OSTELLO,No,NICOLODI,RAVENNA,400.43608812800,3466.24394003000
ASILO NIDO CAPODISTRIA,AREE SCOLASTICHE,ASILO NIDO,No,CAPODISTRIA,RAVENNA,265.31104317100,1502.73148922000
SCUOLA MATERNA MONTI,AREE SCOLASTICHE,SCUOLA MATERNA,No,POLA,RAVENNA,478.03547143800,2992.02065908000
SCUOLA MATERNA TRIESTE II,AREE SCOLASTICHE,SCUOLA MATERNA,No,ERACLEA,RAVENNA,373.48772441700,1745.09835653000
SCUOLA MEDIA MONTANARI,AREE SCOLASTICHE,SCUOLA MEDIA,No,AQUILEIA,RAVENNA,765.38357042100,6946.70736127000
SCUOLA ELEM. CAORLE,AREE SCOLASTICHE,SCUOLA ELEMENTARE,No,CAORLE,RAVENNA,1049.00733328000,9357.77714572000
VIALE ALBERATO BOSI MARAMOTTI,VIALI ALBERATI,VIALE ALBERATO,No,BOSI MARAMOTTI,RAVENNA,432.45119310100,388.37477182000
SPARTITRAFFICO VIA AQUILEIA,VIALI ALBERATI,VIALE ALBERATO,No,AQUILEIA,RAVENNA,766.52375646400,690.54091067300
PIAZZA CADUTI SUL LAVORO,AREE VERDI,PIAZZA,No,PIAZZA CADUTI SUL LAVORO,RAVENNA,315.56108113600,3581.93882734000
DUE AIUOLE VIA MASSAROLI LUCIO,AREE VERDI,AIUOLA,No,MASSAROLI,RAVENNA,108.06987818500,221.38758791900
AIUOLA ALLORI P.ZZA MEDAGLIE D'ORO,AREE VERDI,AIUOLA,No,PIAZZA MEDAGLIE D'ORO,RAVENNA,84.60434072410,57.57992099830
AIUOLA VIA GRADO,AREE VERDI,AIUOLA,No,GRADO,RAVENNA,355.19379062400,326.64610326600
"AIUOLA E SCARPATA VIA DARSENA  ""RIPARBELLI""",AREE VERDI,SCARPATA,No,DARSENA,RAVENNA,420.26044509600,1236.27503823000
AREE VERDI VIA CANALE MOLINETTO/FERROVIA,AREE VERDI,AREA VERDE,No,CANALE MOLINETTO,RAVENNA,130.60583257900,147.11454425100
AREA DAVANTI CASE POPOLARI VIA TRIESTE,AREE VERDI,AREA VERDE,No,TRIESTE,RAVENNA,416.67733089800,2048.04103985000
GIARDINO MARGUERITE YOURCENAR VIA TEODORICO,AREE VERDI,AREA VERDE,No,TEODORICO,RAVENNA,1065.72221969000,14674.54737630000
MARCIAPIEDI E PISTA CICLABILE V.TRIESTE,VIALI ALBERATI,VIALE ALBERATO,No,TRIESTE,RAVENNA,4197.75957817000,3781.29521144000
V.LE ALBERATO VIA SPADOLINI/MAGAZZINI ANTERIORI,VIALI ALBERATI,VIALE ALBERATO,No,SPADOLINI,RAVENNA,727.99654694700,849.51948461100
CIRCONVALLAZIONE PIAZZA D'ARMI,VIALI ALBERATI,VIALE ALBERATO,No,CIRC.NE PIAZZA D'ARMI,RAVENNA,751.21393018000,1638.33597806000
VIA MARANI,VIALI ALBERATI,VIALE ALBERATO,No,MARANI,RAVENNA,530.08523004200,651.39057918600
AREA VERDE FRONTE SCUOLA VIA CAORLE,AREE VERDI,AREA VERDE,No,CAORLE,RAVENNA,1174.36750383000,7420.61955169000
AREA VERDE MURA VIA CIRC.P.ZZA D'ARMI 114,AREE VERDI,AIUOLA,No,CIRC.NE PIAZZA D'ARMI,RAVENNA,118.23025481300,248.03678076200
PALAZZETTO COSTA,AREE SPORTIVE,AREA SPORTIVA,No,PIAZZA CADUTI SUL LAVORO,RAVENNA,247.23521629800,3641.93078443000
VIA GULLI,VIALI ALBERATI,VIALE ALBERATO,No,TOMMASO GULLI,RAVENNA,2103.04814041000,1994.98196470000
AIUOLE VIA PIRANO,AREE VERDI,AREA VERDE,No,VIA PIRANO,RAVENNA,98.46422196720,131.28193885000
PARCHEGGIO PIAZZA DELLE BLACHERNE,AREE VERDI,AIUOLA,No,CIRC.NE PIAZZA D'ARMI,RAVENNA,1036.05372215000,1585.64751670000
AREA VERDE PALAZZO ZUCCHI,AREE VERDI,AREA VERDE,No,BOSI MARAMOTTI,RAVENNA,698.08397070300,7914.48456823000
AIUOLA SPARTITRAFFICO VIA DARSENA/ANTICO SQUERO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,DARSENA,RAVENNA,151.10306481900,667.83786977200
SPARTITRAFFICO CIRC. AL MOLINETTO/PIAZZA D'ARMI,AREE VERDI,AIUOLA SPARTITRAFFICO,No,MOLINETTO,RAVENNA,122.03792831400,165.89664685900
AIUOLINE VIA GRADO,AREE VERDI,AIUOLA SPARTITRAFFICO,No,VIA GRADO,RAVENNA,83.27481397740,222.25176067400
CABINA ENEL VIA ADRIA,AREE VERDI,AREA VERDE,No,ADRIA,RAVENNA,65.80135381550,136.48711239800
AREE VERDI V.BELLUCCI,AREE VERDI,AREA VERDE,No,BELLUCCI,RAVENNA,2897.32330138000,16993.01026010000
AREA CANI VIA BOSI MARAMOTTI,AREE VERDI,AREA SGAMBAMENTO CANI,No,VIALE GIOVANNA BOSI MARAMOTTI,RAVENNA,122.21969429300,767.30045343000
PIAZZA P. HARRIS,AREE VERDI,PIAZZA,No,PIAZZA HARRIS,RAVENNA,130.37727014600,490.64718967500
AREA VERDE VIA ZARA VIA BRANDOLINI,AREE VERDI,AREA VERDE,No,ZARA,RAVENNA,188.19383387100,817.27424638000
FASCIA VERDE VIA DELLE INDUSTRIE,AREE VERDI,AIUOLA SPARTITRAFFICO,No,DELLE INDUSTRIE,RAVENNA,809.35283838500,1675.71902967000
ROTONDA CIPRO,AREE VERDI,ROTONDA SPARTITRAFFICO,No,ROMEA NORD - INDUSTRIE,RAVENNA,553.89486387500,3344.87216183000
VIALE ALB. E AIUOLE VIA DELLE INDUSTRIE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE INDUSTRIE,RAVENNA,979.12014489100,1951.54519929000
VIALE ALB. E AIUOLE VIA DELLE INDUSTRIE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE INDUSTRIE,RAVENNA,1318.47028495000,1711.12334651000
VIALE ALB. E AIUOLE VIA DELLE INDUSTRIE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE INDUSTRIE,RAVENNA,180.98648390400,273.77018216400
VIALE ALB. E AIUOLE VIA DELLE INDUSTRIE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE INDUSTRIE,RAVENNA,176.14872958900,245.74171799300
VIALE ALB. E AIUOLE VIA DELLE INDUSTRIE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE INDUSTRIE,RAVENNA,185.73856993900,201.09908646600
VIALE ALB. E AIUOLE VIA DELLE INDUSTRIE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE INDUSTRIE,RAVENNA,150.40361865700,199.81221471400
VIALE ALB. E AIUOLE VIA DELLE INDUSTRIE,VIALI ALBERATI,VIALE ALBERATO,No,DELLE INDUSTRIE,RAVENNA,54.00738195330,93.49932830790
